#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?start=2017-12-24&end=2018-03-24&country=de
#
date,country,users,frac
2017-12-24,de,1428,79
2017-12-25,de,1490,76
2017-12-26,de,1520,76
2017-12-27,de,1573,76
2017-12-28,de,1599,76
2017-12-29,de,1598,76
2017-12-30,de,1590,75
2017-12-31,de,1596,74
2018-01-01,de,1566,78
2018-01-02,de,1680,76
2018-01-03,de,1714,76
2018-01-04,de,1797,68
2018-01-05,de,1894,76
2018-01-06,de,2011,77
2018-01-07,de,2039,77
2018-01-08,de,2121,76
2018-01-09,de,2042,77
2018-01-10,de,2092,72
2018-01-11,de,2118,74
2018-01-12,de,2066,74
2018-01-13,de,2087,73
2018-01-14,de,3173,74
2018-01-15,de,4819,75
2018-01-16,de,3100,73
2018-01-17,de,2166,74
2018-01-18,de,2180,73
2018-01-19,de,2122,75
2018-01-20,de,2138,75
2018-01-21,de,2238,75
2018-01-22,de,2230,76
2018-01-23,de,2261,72
2018-01-24,de,2146,73
2018-01-25,de,2145,77
2018-01-26,de,2236,72
2018-01-27,de,3117,74
2018-01-28,de,8738,71
2018-01-29,de,2517,64
2018-01-30,de,2045,76
2018-01-31,de,2092,72
2018-02-01,de,2212,72
2018-02-02,de,2192,71
2018-02-03,de,2209,75
2018-02-04,de,2269,75
2018-02-05,de,2224,75
2018-02-06,de,2173,74
2018-02-07,de,2225,74
2018-02-08,de,2226,75
2018-02-09,de,2189,75
2018-02-10,de,2144,75
2018-02-11,de,2247,75
2018-02-12,de,2090,77
2018-02-13,de,2277,76
2018-02-14,de,2199,77
2018-02-15,de,2204,75
2018-02-16,de,2220,75
2018-02-17,de,2215,76
2018-02-18,de,2318,76
2018-02-19,de,2299,76
2018-02-20,de,2239,77
2018-02-21,de,2227,77
2018-02-22,de,2291,73
2018-02-23,de,2300,76
2018-02-24,de,2221,74
2018-02-25,de,2274,76
2018-02-26,de,2329,76
2018-02-27,de,2277,76
2018-02-28,de,2280,75
2018-03-01,de,2244,74
2018-03-02,de,2345,74
2018-03-03,de,2304,75
2018-03-04,de,2233,76
2018-03-05,de,2201,76
2018-03-06,de,2141,76
2018-03-07,de,2157,76
2018-03-08,de,2224,75
2018-03-09,de,2138,71
2018-03-10,de,2182,73
2018-03-11,de,2349,71
2018-03-12,de,2267,75
2018-03-13,de,2244,76
2018-03-14,de,2292,76
2018-03-15,de,2283,73
2018-03-16,de,2209,76
2018-03-17,de,2195,68
2018-03-18,de,2271,75
2018-03-19,de,2174,66
2018-03-20,de,2167,76
2018-03-21,de,2247,74
2018-03-22,de,2180,65
2018-03-23,de,2190,72
2018-03-24,de,2193,78
