#
# The Tor Project
#
# URL: https://metrics.torproject.org/hidserv-rend-relayed-cells.csv?end=2021-03-31&start=2020-10-01
#
date,relayed,frac
2020-10-01,3.85902573705481,1.018662
2020-10-02,3.91381846622815,0.996937
2020-10-03,3.99847886980741,0.993913
2020-10-04,3.99288334606222,0.977489
2020-10-05,3.9202184057837,0.99349
2020-10-06,3.82307561903407,1.009212
2020-10-07,3.86231906327704,1.004357
2020-10-08,3.77705303902815,1.003862
2020-10-09,3.82771839217778,0.998973
2020-10-10,3.93153109338074,1.00626
2020-10-11,3.91456450123852,0.999248
2020-10-12,3.89467206433185,0.996371
2020-10-13,3.9713040659437,0.996229
2020-10-14,4.07254154287407,0.983515
2020-10-15,4.02369361137778,0.985401
2020-10-16,4.03341920924444,0.991587
2020-10-17,4.05017420311704,0.975619
2020-10-18,3.95623541575111,0.986572
2020-10-19,3.9737979986963,0.996199
2020-10-20,4.17839733551407,0.991285
2020-10-21,4.01864958776889,0.996199
2020-10-22,3.91298391822222,0.99529
2020-10-23,3.96980580446815,0.995123
2020-10-24,4.22954846824296,0.995163
2020-10-25,4.08036763278222,0.993936
2020-10-26,4.03801085866667,1.005305
2020-10-27,4.00908680495407,0.998236
2020-10-28,4.04467812100741,0.994425
2020-10-29,4.08384543312593,0.995216
2020-10-30,4.1129436742637,1.000138
2020-10-31,4.15719969962667,0.958805
2020-11-01,4.02086795904,1.020849
2020-11-02,4.12677658197333,1.005493
2020-11-03,4.3611099923437,0.997632
2020-11-04,4.44156648419556,1.004003
2020-11-05,4.48466511416889,1.007934
2020-11-06,4.35292550442667,1.017095
2020-11-07,4.31630228660148,1.014253
2020-11-08,4.2631251091437,1.011282
2020-11-09,4.45048017588148,1.026593
2020-11-10,4.42491744374519,1.017345
2020-11-11,4.08361819591111,1.006037
2020-11-12,4.00650281841778,0.993072
2020-11-13,4.10507696981333,0.989272
2020-11-14,4.20307970460444,0.978078
2020-11-15,4.18010374708148,0.938548
2020-11-16,4.19642798226963,0.9711
2020-11-17,4.24321145301333,0.975325
2020-11-18,4.37837246724741,0.994637
2020-11-19,4.24087300432593,0.998489
2020-11-20,4.79480967969185,1.004393
2020-11-21,4.58582273915259,0.990244
2020-11-22,4.66203629534815,0.993588
2020-11-23,4.86706121500444,0.981958
2020-11-24,4.59865477191111,0.988332
2020-11-25,4.58697658927407,0.994264
2020-11-26,4.51908631698963,0.996337
2020-11-27,5.16770905988741,0.98476
2020-11-28,5.80559759066074,0.991242
2020-11-29,5.98945912101926,0.998409
2020-11-30,8.17309408621037,0.965115
2020-12-01,9.41063875157333,1.024753
2020-12-02,12.1429302301393,0.994406
2020-12-03,5.13156957027556,0.97995
2020-12-04,4.35359125532444,0.971941
2020-12-05,4.4823296454637,0.981189
2020-12-06,4.38296298017185,0.981476
2020-12-07,4.49107916074667,0.98572
2020-12-08,4.70899681863111,0.981343
2020-12-09,4.45953119160889,0.999272
2020-12-10,4.51201942096593,0.990167
2020-12-11,4.66379774848,0.991302
2020-12-12,4.51303435671704,0.987389
2020-12-13,4.38747280478815,0.980945
2020-12-14,4.40037734912,0.989635
2020-12-15,4.61659764555852,0.992423
2020-12-16,4.73696711158519,0.978198
2020-12-17,4.80607974167704,0.979136
2020-12-18,4.97490102153481,0.979892
2020-12-19,4.75874727011556,0.986092
2020-12-20,4.78068073742222,0.988173
2020-12-21,4.77325450410667,0.991746
2020-12-22,4.69990374456889,0.982134
2020-12-23,4.61426404788148,0.972056
2020-12-24,4.65837911006815,0.989453
2020-12-25,4.75604606449778,0.980594
2020-12-26,4.83478548503704,0.976322
2020-12-27,4.69068095250963,0.970225
2020-12-28,4.80138025434074,0.968716
2020-12-29,4.7536550252563,0.990242
2020-12-30,4.81455283247407,0.979458
2020-12-31,4.83436551077926,0.990028
2021-01-01,4.57498871950222,1.007774
2021-01-02,4.62941951701333,0.989031
2021-01-03,5.05374151945481,0.97077
2021-01-04,9.62918708920889,0.993586
2021-01-05,12.6285546767644,1.008084
2021-01-06,6.51388947456,0.99518
2021-01-07,5.3013881234963,0.984888
2021-01-08,5.49305086639407,0.987782
2021-01-09,9.99844614736593,0.969863
2021-01-10,10.7999373057422,1.000609
2021-01-11,5.76288469978074,0.966912
2021-01-12,4.26178927160889,0.983571
2021-01-13,5.86482452129185,0.979696
2021-01-14,6.46248211669333,0.979756
2021-01-15,5.12710134229333,0.984645
2021-01-16,5.14338846440296,0.983807
2021-01-17,5.15322760599704,0.978319
2021-01-18,6.60834097839407,0.977925
2021-01-19,6.02495066439111,0.991438
2021-01-20,7.04170017327407,0.990098
2021-01-21,7.05360785635556,0.987449
2021-01-22,7.2926332409363,0.998486
2021-01-23,7.30265465377185,0.980539
2021-01-24,5.97686236814222,0.978355
2021-01-25,5.29780572629333,0.979371
2021-01-26,5.37785825317926,0.978516
2021-01-27,5.34115439194074,0.959017
2021-01-28,4.74607678838519,0.973624
2021-01-29,4.9494309010963,0.980892
2021-01-30,5.24427791824593,0.974234
2021-01-31,5.52486315809185,0.97789
2021-02-01,4.90367264820148,1.133939
2021-02-02,5.91108326504296,0.985767
2021-02-03,10.8024473813807,0.979091
2021-02-04,7.98326886646518,0.982347
2021-02-05,6.36477305566815,0.986607
2021-02-06,6.38472883915852,1.005536
2021-02-07,5.91802471770074,0.994872
2021-02-08,9.21800567438222,1.004894
2021-02-09,9.55012979783111,0.982264
2021-02-10,7.75931161998222,0.923047
2021-02-11,8.8568585664,0.939207
2021-02-12,11.5098891264,0.97691
2021-02-13,13.1659941546667,0.977649
2021-02-14,11.6463534067674,0.970449
2021-02-15,6.34574947441778,0.97003
2021-02-16,6.4434244806637,0.960442
2021-02-17,7.09703585848889,0.919279
2021-02-18,7.79330715226074,0.943092
2021-02-19,7.95507275780741,0.970397
2021-02-20,8.12421283176296,0.96484
2021-02-21,7.24842323162074,0.946791
2021-02-22,6.66588200651852,0.950444
2021-02-23,5.99504759077926,0.958406
2021-02-24,5.69861869103407,0.957903
2021-02-25,5.76027029281185,0.965309
2021-02-26,5.80563446656,0.95123
2021-02-27,5.88062871186963,0.962604
2021-02-28,5.85528099607704,0.966558
2021-03-01,5.28067779427556,1.149199
2021-03-02,5.76785170166518,0.989592
2021-03-03,5.81915038810074,0.977461
2021-03-04,5.62271697583407,0.974941
2021-03-05,5.45346648955259,0.981703
2021-03-06,5.51894160526222,0.993834
2021-03-07,5.56492843136,0.991311
2021-03-08,5.58405623888593,0.98874
2021-03-09,5.49318615694222,0.977545
2021-03-10,5.58472140695704,0.976099
2021-03-11,5.64467174106074,0.985671
2021-03-12,5.67509964980148,0.989915
2021-03-13,5.7882355487763,0.982341
2021-03-14,5.84032992426667,0.981111
2021-03-15,5.80990289180444,0.99006
2021-03-16,5.77883138446222,0.975601
2021-03-17,5.63632099147852,0.912366
2021-03-18,5.62900643726222,0.957588
2021-03-19,5.75972997063111,0.981542
2021-03-20,6.08827050680889,0.973651
2021-03-21,6.25863369400889,0.974479
2021-03-22,6.13434973444741,0.97504
2021-03-23,6.69764121092741,0.981468
2021-03-24,7.18717224988444,0.978391
2021-03-25,7.80430519343407,0.973847
2021-03-26,6.66341184981333,0.961862
2021-03-27,6.28194768592593,0.971739
2021-03-28,6.4839154002963,0.974641
2021-03-29,7.14741185199407,0.973143
2021-03-30,7.08448056343704,0.968152
2021-03-31,7.32171491811556,0.976145
