#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2018-09-18&end=2018-12-17&country=sx&events=on
#
date,country,users,lower,upper,frac
2018-09-18,sx,28,7,63,93
2018-09-19,sx,31,6,76,97
2018-09-20,sx,29,7,66,96
2018-09-21,sx,29,6,65,98
2018-09-22,sx,27,5,55,98
2018-09-23,sx,24,4,52,96
2018-09-24,sx,28,4,47,94
2018-09-25,sx,28,7,62,98
2018-09-26,sx,24,8,69,99
2018-09-27,sx,24,7,63,98
2018-09-28,sx,24,7,65,98
2018-09-29,sx,27,7,63,99
2018-09-30,sx,28,5,55,99
2018-10-01,sx,29,7,66,97
2018-10-02,sx,23,8,64,97
2018-10-03,sx,25,6,55,99
2018-10-04,sx,23,6,55,98
2018-10-05,sx,23,6,54,97
2018-10-06,sx,27,7,64,98
2018-10-07,sx,25,8,63,98
2018-10-08,sx,20,7,67,98
2018-10-09,sx,15,5,55,98
2018-10-10,sx,16,6,55,99
2018-10-11,sx,15,6,49,99
2018-10-12,sx,18,5,51,99
2018-10-13,sx,19,6,61,98
2018-10-14,sx,22,6,57,99
2018-10-15,sx,16,4,48,99
2018-10-16,sx,15,2,36,100
2018-10-17,sx,16,3,39,98
2018-10-18,sx,16,2,37,98
2018-10-19,sx,17,3,46,99
2018-10-20,sx,16,3,47,99
2018-10-21,sx,20,5,51,96
2018-10-22,sx,24,3,41,99
2018-10-23,sx,24,2,36,99
2018-10-24,sx,19,3,41,99
2018-10-25,sx,15,3,40,99
2018-10-26,sx,15,3,41,100
2018-10-27,sx,17,2,41,100
2018-10-28,sx,17,4,49,99
2018-10-29,sx,20,5,56,101
2018-10-30,sx,16,5,53,101
2018-10-31,sx,22,3,44,101
2018-11-01,sx,21,2,40,99
2018-11-02,sx,23,1,41,99
2018-11-03,sx,26,2,48,95
2018-11-04,sx,21,2,49,96
2018-11-05,sx,20,3,54,98
2018-11-06,sx,19,2,45,98
2018-11-07,sx,19,5,55,98
2018-11-08,sx,19,4,49,100
2018-11-09,sx,16,6,55,99
2018-11-10,sx,16,6,57,98
2018-11-11,sx,22,4,48,98
2018-11-12,sx,23,4,46,98
2018-11-13,sx,20,4,43,99
2018-11-14,sx,17,4,42,100
2018-11-15,sx,16,3,46,100
2018-11-16,sx,21,3,39,100
2018-11-17,sx,22,3,41,98
2018-11-18,sx,21,5,51,97
2018-11-19,sx,20,5,53,99
2018-11-20,sx,16,4,47,99
2018-11-21,sx,14,3,41,97
2018-11-22,sx,18,3,39,100
2018-11-23,sx,21,4,48,99
2018-11-24,sx,20,5,50,98
2018-11-25,sx,14,5,45,98
2018-11-26,sx,18,4,45,99
2018-11-27,sx,24,2,43,100
2018-11-28,sx,23,2,39,101
2018-11-29,sx,22,3,48,101
2018-11-30,sx,21,4,52,101
2018-12-01,sx,22,4,46,98
2018-12-02,sx,24,2,37,98
2018-12-03,sx,25,3,46,99
2018-12-04,sx,24,6,51,99
2018-12-05,sx,23,5,55,99
2018-12-06,sx,24,4,54,98
2018-12-07,sx,22,3,54,99
2018-12-08,sx,19,5,49,98
2018-12-09,sx,20,5,56,96
2018-12-10,sx,29,6,57,99
2018-12-11,sx,25,5,55,96
2018-12-12,sx,23,6,49,98
2018-12-13,sx,20,6,53,98
2018-12-14,sx,19,5,49,97
2018-12-15,sx,20,3,45,98
2018-12-16,sx,24,4,49,97
2018-12-17,sx,29,9,61,97
