#
# The Tor Project
#
# URL: https://metrics.torproject.org/dirbytes.csv?start=2024-02-01&end=2024-05-01
#
date,dirread,dirwrite,dirauthread,dirauthwrite
2024-02-01,0.964859336,16.789409808,0.00217332,0.274847696
2024-02-02,1.075987656,19.4355152,0.002146688,0.281003584
2024-02-05,1.204394504,18.45797944,0.002051472,0.349539984
2024-02-06,1.07155308,13.009875504,0.00196116,0.331882024
2024-02-07,0.844352264,10.714763344,0.001946688,0.296096432
2024-02-08,0.733012944,8.85254464,0.001941584,0.286927384
2024-02-09,0.572195832,4.385689904,0.001950144,0.268796424
2024-02-10,0.5491926,3.810352112,0.00190448,0.259772848
2024-02-11,0.702255512,8.442891928,0.001991712,0.286044928
2024-02-12,0.702646848,11.25585792,0.002010104,0.280097704
2024-02-13,0.722102192,7.828486488,0.001926232,0.28530648
2024-02-14,0.682949144,8.015178296,0.001799352,0.308730528
2024-02-15,0.656315944,9.131852664,0.001881536,0.319807152
2024-02-16,0.66804824,13.4924932,0.001935192,0.278381336
2024-02-17,0.671356112,13.592895464,0.00184448,0.224195552
2024-02-18,0.76316728,12.246547584,0.001877968,0.256541128
2024-02-19,0.65917256,12.858193936,0.001961368,0.242227376
2024-02-20,0.640031536,9.237647472,0.001877416,0.24854296
2024-02-21,0.639587544,8.26038032,0.001856848,0.21871956
2024-02-22,0.618837712,7.963941592,0.001882624,0.217191544
2024-02-23,0.539331552,5.081753544,0.001738352,0.20660012
2024-02-24,0.541142192,3.83975308,0.00141724,0.235829392
2024-02-25,0.578188424,5.1042812,0.001425952,0.25542328
2024-02-26,0.567415576,5.902076616,0.0015588,0.259072112
2024-02-27,0.554707328,6.463656088,0.001652928,0.266280624
2024-02-28,0.545818992,6.850139496,0.001666656,0.2661444
2024-02-29,0.694421112,8.723517832,0.001654704,0.297450464
2024-03-01,0.686117904,8.485154032,0.001693248,0.311660952
2024-03-02,0.547302112,8.030755728,0.00162824,0.269959392
2024-03-03,0.58371804,10.88357128,0.001610744,0.273656904
2024-03-04,0.65118436,12.388850416,0.001646976,0.293156696
2024-03-05,0.7062804,10.452624696,0.001643208,0.300289352
2024-03-06,0.64438928,7.717660616,0.001648736,0.26713324
2024-03-07,0.57900508,6.9214928,0.00171204,0.27035656
2024-03-08,0.660705,7.678394712,0.001718064,0.304648608
2024-03-09,0.59806172,7.015265192,0.001640664,0.28805884
2024-03-10,0.600101384,5.920901928,0.001638712,0.278839296
2024-03-11,0.604198648,6.15051228,0.00161928,0.282950056
2024-03-12,0.580931352,6.009041472,0.001567696,0.277001416
2024-03-13,0.559949864,6.01965992,0.001573792,0.278512592
2024-03-14,0.537855096,6.366301064,0.001530296,0.269398776
2024-03-15,0.573599272,6.945532672,0.00156764,0.264601064
2024-03-16,0.527416568,6.042023336,0.001591144,0.255886976
2024-03-17,0.548532736,6.486324696,0.0016052,0.28187512
2024-03-18,0.54369628,6.876143384,0.001482744,0.250669144
2024-03-19,0.52778604,7.17219408,0.001565472,0.25771452
2024-03-20,0.517616256,6.941126872,0.0015452,0.259543352
2024-03-21,0.523175168,6.302773488,0.001551424,0.253356968
2024-03-22,0.538349024,6.598872424,0.001549264,0.246293328
2024-03-23,0.500483032,6.298362232,0.001561792,0.222803992
2024-03-24,0.507032608,6.3323132,0.0016048,0.194166368
2024-03-25,0.516461392,6.203715832,0.001649592,0.187020232
2024-03-26,0.541477632,6.865243744,0.00147452,0.177238344
2024-03-27,0.579422504,6.819962008,0.001568544,0.2614232
2024-03-28,0.52470192,5.183569696,0.00155624,0.233923936
2024-03-29,0.52323616,5.52577448,0.001536048,0.23108588
2024-03-30,0.504199968,6.341807208,0.001534328,0.223417288
2024-03-31,0.507595176,6.420457352,0.001585696,0.220469024
2024-04-01,0.515071512,6.43503376,0.001686304,0.229186864
2024-04-02,0.51864904,5.93896736,0.001703576,0.23704912
2024-04-03,0.544845984,6.801443984,0.001664376,0.254913784
2024-04-04,0.513806648,6.05723768,0.001701432,0.269993448
2024-04-05,0.505387288,5.862616904,0.001707064,0.24634476
2024-04-06,0.513223872,6.103775808,0.00180096,0.269573368
2024-04-07,0.553428096,6.664695264,0.00167232,0.25607264
2024-04-08,0.545982592,7.414370512,0.001704,0.252610776
2024-04-09,0.544148448,8.258379904,0.001645768,0.229164696
2024-04-10,0.55858968,6.963623032,0.0017054,0.227998848
2024-04-11,0.512905936,5.599940712,0.001660184,0.220862312
2024-04-12,0.512687768,7.151908072,0.001639568,0.22138668
2024-04-13,0.520294856,7.566982248,0.00150196,0.2149058
2024-04-14,0.524504384,6.898912584,0.001660544,0.241529088
2024-04-15,0.558152568,7.777150584,0.001734344,0.278891832
2024-04-16,0.536174784,7.850582552,0.001678816,0.271860296
2024-04-17,0.53133848,7.212915984,0.001710216,0.270537128
2024-04-18,0.53367916,5.624873176,0.001739464,0.270074968
2024-04-19,0.555531984,4.916571544,0.001852496,0.277147824
2024-04-20,0.53697936,6.44416072,0.001929032,0.275163736
2024-04-21,0.530867232,6.87008788,0.001722872,0.29216672
2024-04-22,0.53023012,6.137436904,0.001652392,0.25551044
2024-04-23,0.556772248,5.618756312,0.001615,0.26072348
2024-04-24,0.550360888,7.3008188,0.001546744,0.251201344
2024-04-25,0.553959904,6.850300352,0.001633032,0.263453496
2024-04-26,0.508980328,6.895639544,0.001819408,0.248272696
2024-04-27,0.6208442,7.500435224,0.001878296,0.245368216
2024-04-28,0.710281904,9.23625504,0.001918248,0.250045368
2024-04-29,0.552225552,6.87070184,0.001819016,0.27435236
2024-04-30,0.537912568,6.111269248,0.00169852,0.253925672
2024-05-01,0.530656352,5.630609744,0.00177016,0.25040728
