#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2017-05-26&end=2017-08-24&country=cn&events=off
#
date,country,users,lower,upper,frac
2017-05-26,cn,1697,1698,2559,82
2017-05-27,cn,1609,1603,2662,83
2017-05-28,cn,1619,1509,2414,82
2017-05-29,cn,1644,1444,2330,83
2017-05-30,cn,1682,1451,2420,83
2017-05-31,cn,1667,1338,2184,83
2017-06-01,cn,1522,1197,1984,92
2017-06-02,cn,1699,1225,2160,84
2017-06-03,cn,1793,1170,2142,80
2017-06-04,cn,1878,1219,2170,79
2017-06-05,cn,1817,1243,2082,83
2017-06-06,cn,1784,1321,2040,83
2017-06-07,cn,1675,1288,2085,83
2017-06-08,cn,1656,1277,2173,81
2017-06-09,cn,1657,1336,2236,79
2017-06-10,cn,1536,1396,2294,77
2017-06-11,cn,1650,1438,2416,75
2017-06-12,cn,1654,1495,2398,78
2017-06-13,cn,1642,1435,2181,83
2017-06-14,cn,1794,1280,2106,82
2017-06-15,cn,1930,1249,2014,81
2017-06-16,cn,1810,1175,2088,83
2017-06-17,cn,1643,1064,1956,83
2017-06-18,cn,1619,1190,1916,82
2017-06-19,cn,1513,974,1999,82
2017-06-20,cn,1545,1267,1965,80
2017-06-21,cn,1473,1384,2174,83
2017-06-22,cn,1374,1439,2459,83
2017-06-23,cn,1304,1282,2396,83
2017-06-24,cn,1253,1065,2248,84
2017-06-25,cn,1320,1091,2275,83
2017-06-26,cn,1350,866,2398,83
2017-06-27,cn,1408,1100,2155,82
2017-06-28,cn,1356,1075,1963,83
2017-06-29,cn,1404,922,1864,83
2017-06-30,cn,1444,843,1766,84
2017-07-01,cn,1417,874,1677,83
2017-07-02,cn,1446,865,1788,81
2017-07-03,cn,1544,879,1840,83
2017-07-04,cn,1683,920,1896,83
2017-07-05,cn,1657,946,1769,84
2017-07-06,cn,1613,939,1926,83
2017-07-07,cn,1540,928,1977,83
2017-07-08,cn,1464,917,1980,84
2017-07-09,cn,1431,957,1949,84
2017-07-10,cn,1421,1127,1893,83
2017-07-11,cn,1468,1084,2247,84
2017-07-12,cn,1472,1328,1995,83
2017-07-13,cn,1541,1264,1944,84
2017-07-14,cn,1744,1099,2020,83
2017-07-15,cn,1816,1051,1902,83
2017-07-16,cn,1987,1036,1883,84
2017-07-17,cn,1655,1073,1877,84
2017-07-18,cn,1467,1079,1980,85
2017-07-19,cn,1550,1088,1857,83
2017-07-20,cn,1727,1158,1921,85
2017-07-21,cn,1793,1266,2314,85
2017-07-22,cn,1722,1370,2323,84
2017-07-23,cn,1743,1585,2411,85
2017-07-24,cn,1775,1331,2016,84
2017-07-25,cn,1739,1182,1797,84
2017-07-26,cn,1717,1169,1992,85
2017-07-27,cn,1788,1302,2229,85
2017-07-28,cn,1979,1319,2299,85
2017-07-29,cn,2061,1293,2161,85
2017-07-30,cn,2151,1339,2169,85
2017-07-31,cn,1960,1345,2151,86
2017-08-01,cn,1713,1318,2134,84
2017-08-02,cn,1675,1198,2184,84
2017-08-03,cn,1701,1334,2216,85
2017-08-04,cn,1818,1521,2474,85
2017-08-05,cn,1874,1565,2644,85
2017-08-06,cn,1915,1478,2878,85
2017-08-07,cn,2005,1480,2473,83
2017-08-08,cn,2094,1195,2283,83
2017-08-09,cn,2229,1246,2183,83
2017-08-10,cn,2155,1300,2138,84
2017-08-11,cn,1934,1300,2343,84
2017-08-12,cn,2082,1196,2647,83
2017-08-13,cn,2217,1348,2551,82
2017-08-14,cn,2142,1226,2834,83
2017-08-15,cn,2115,1402,2811,84
2017-08-16,cn,2104,1299,3189,85
2017-08-17,cn,2142,1222,3279,86
2017-08-18,cn,2008,1353,2692,85
2017-08-19,cn,1985,1419,2906,85
2017-08-20,cn,2165,1513,3185,85
2017-08-21,cn,2129,1394,3112,85
2017-08-22,cn,2079,1220,3229,84
2017-08-23,cn,2056,1412,2990,85
2017-08-24,cn,2008,1272,3144,86
