#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=cd&end=2017-10-01&events=off&start=2017-06-01
#
date,country,users,lower,upper,frac
2017-06-01,cd,227,151,320,92
2017-06-02,cd,226,143,342,84
2017-06-03,cd,212,123,316,80
2017-06-04,cd,220,106,302,79
2017-06-05,cd,240,128,308,83
2017-06-06,cd,259,145,313,83
2017-06-07,cd,259,155,343,83
2017-06-08,cd,267,160,370,81
2017-06-09,cd,276,150,340,79
2017-06-10,cd,243,136,315,77
2017-06-11,cd,230,139,328,75
2017-06-12,cd,258,165,366,78
2017-06-13,cd,255,177,361,83
2017-06-14,cd,247,168,369,82
2017-06-15,cd,237,162,383,81
2017-06-16,cd,245,169,391,83
2017-06-17,cd,219,146,348,83
2017-06-18,cd,204,139,306,82
2017-06-19,cd,221,131,353,82
2017-06-20,cd,234,163,355,80
2017-06-21,cd,238,161,343,83
2017-06-22,cd,242,151,340,83
2017-06-23,cd,251,148,370,83
2017-06-24,cd,214,119,344,84
2017-06-25,cd,210,112,333,83
2017-06-26,cd,240,122,382,83
2017-06-27,cd,232,139,373,82
2017-06-28,cd,230,147,360,83
2017-06-29,cd,241,138,370,83
2017-06-30,cd,224,144,376,84
2017-07-01,cd,214,132,313,83
2017-07-02,cd,204,114,326,81
2017-07-03,cd,224,139,362,83
2017-07-04,cd,236,128,356,83
2017-07-05,cd,243,135,341,84
2017-07-06,cd,248,139,371,83
2017-07-07,cd,240,123,353,83
2017-07-08,cd,176,112,351,84
2017-07-09,cd,175,119,307,84
2017-07-10,cd,217,137,316,83
2017-07-11,cd,225,132,346,84
2017-07-12,cd,234,164,334,83
2017-07-13,cd,237,165,340,84
2017-07-14,cd,232,146,357,83
2017-07-15,cd,221,101,268,83
2017-07-16,cd,214,101,271,84
2017-07-17,cd,249,137,327,84
2017-07-18,cd,233,144,335,85
2017-07-19,cd,220,148,333,83
2017-07-20,cd,229,151,336,85
2017-07-21,cd,216,141,354,85
2017-07-22,cd,185,141,320,84
2017-07-23,cd,180,140,303,85
2017-07-24,cd,220,172,343,84
2017-07-25,cd,224,156,327,84
2017-07-26,cd,213,135,329,85
2017-07-27,cd,221,146,337,85
2017-07-28,cd,229,133,317,85
2017-07-29,cd,198,114,270,85
2017-07-30,cd,186,110,266,85
2017-07-31,cd,209,138,307,86
2017-08-01,cd,222,147,311,84
2017-08-02,cd,228,121,316,84
2017-08-03,cd,227,135,317,85
2017-08-04,cd,229,141,340,85
2017-08-05,cd,224,122,298,85
2017-08-06,cd,218,107,289,85
2017-08-07,cd,249,121,320,83
2017-08-08,cd,399,129,340,83
2017-08-09,cd,502,141,341,83
2017-08-10,cd,526,142,333,84
2017-08-11,cd,520,137,338,84
2017-08-12,cd,424,118,366,83
2017-08-13,cd,361,126,336,82
2017-08-14,cd,363,127,405,83
2017-08-15,cd,353,208,622,84
2017-08-16,cd,326,266,778,85
2017-08-17,cd,305,273,864,86
2017-08-18,cd,300,331,780,85
2017-08-19,cd,279,261,644,85
2017-08-20,cd,268,217,577,85
2017-08-21,cd,283,214,572,85
2017-08-22,cd,281,178,603,84
2017-08-23,cd,274,177,536,85
2017-08-24,cd,244,166,496,86
2017-08-25,cd,269,183,469,85
2017-08-26,cd,274,176,474,81
2017-08-27,cd,260,169,461,80
2017-08-28,cd,274,153,501,81
2017-08-29,cd,310,177,487,76
2017-08-30,cd,300,166,483,75
2017-08-31,cd,306,145,430,76
2017-09-01,cd,320,146,481,76
2017-09-02,cd,279,128,478,76
2017-09-03,cd,268,123,450,76
2017-09-04,cd,296,162,447,76
2017-09-05,cd,275,177,450,81
2017-09-06,cd,290,173,471,77
2017-09-07,cd,293,170,511,76
2017-09-08,cd,283,169,554,77
2017-09-09,cd,258,141,485,77
2017-09-10,cd,231,166,418,76
2017-09-11,cd,259,174,483,76
2017-09-12,cd,265,152,499,76
2017-09-13,cd,244,147,456,81
2017-09-14,cd,271,177,423,79
2017-09-15,cd,283,178,419,77
2017-09-16,cd,264,148,414,77
2017-09-17,cd,234,132,363,78
2017-09-18,cd,250,134,375,85
2017-09-19,cd,255,136,384,85
2017-09-20,cd,249,135,385,83
2017-09-21,cd,239,149,376,84
2017-09-22,cd,255,144,411,84
2017-09-23,cd,227,136,386,84
2017-09-24,cd,216,115,354,85
2017-09-25,cd,244,162,359,84
2017-09-26,cd,239,161,374,84
2017-09-27,cd,239,139,389,86
2017-09-28,cd,242,139,381,82
2017-09-29,cd,259,148,401,84
2017-09-30,cd,259,129,341,84
2017-10-01,cd,241,131,323,83
