#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2017-06-01&end=2017-12-01&country=kr&events=off
#
date,country,users,lower,upper,frac
2017-06-01,kr,4629,3592,5618,92
2017-06-02,kr,5026,3914,6354,84
2017-06-03,kr,5234,3978,6683,80
2017-06-04,kr,5329,4133,6722,79
2017-06-05,kr,5082,4058,6236,83
2017-06-06,kr,5280,4231,6084,83
2017-06-07,kr,5310,4094,6205,83
2017-06-08,kr,5362,4052,6370,81
2017-06-09,kr,5520,4304,6195,79
2017-06-10,kr,5549,4235,6479,77
2017-06-11,kr,5656,4239,6648,75
2017-06-12,kr,5647,4349,6464,78
2017-06-13,kr,5207,4429,6210,83
2017-06-14,kr,5115,4230,6436,82
2017-06-15,kr,5060,4235,6256,81
2017-06-16,kr,5120,4248,6433,83
2017-06-17,kr,5104,4021,6770,83
2017-06-18,kr,5094,4336,6191,82
2017-06-19,kr,4760,3477,6544,82
2017-06-20,kr,5041,4204,5960,80
2017-06-21,kr,5044,4139,5914,83
2017-06-22,kr,4954,3899,6254,83
2017-06-23,kr,5100,3761,6557,83
2017-06-24,kr,5228,3449,6768,84
2017-06-25,kr,5144,3285,7215,83
2017-06-26,kr,5109,3236,7029,83
2017-06-27,kr,5096,3950,6476,82
2017-06-28,kr,5054,3869,6410,83
2017-06-29,kr,5012,3497,6414,83
2017-06-30,kr,5002,3486,6579,84
2017-07-01,kr,5052,3720,6767,83
2017-07-02,kr,5118,3590,6619,81
2017-07-03,kr,5105,3708,6424,83
2017-07-04,kr,5114,3509,6536,83
2017-07-05,kr,5224,3472,6473,84
2017-07-06,kr,5365,3552,6515,83
2017-07-07,kr,5329,3590,6315,83
2017-07-08,kr,5352,3544,6450,84
2017-07-09,kr,5440,3834,6235,84
2017-07-10,kr,5236,3841,6007,83
2017-07-11,kr,4944,3362,6605,84
2017-07-12,kr,4973,4210,6221,83
2017-07-13,kr,4952,4363,6235,84
2017-07-14,kr,4924,3989,6679,83
2017-07-15,kr,5174,4030,6640,83
2017-07-16,kr,5206,4328,6585,84
2017-07-17,kr,4991,4150,6609,84
2017-07-18,kr,4983,3969,6165,85
2017-07-19,kr,4987,3827,6063,83
2017-07-20,kr,4948,3846,6000,85
2017-07-21,kr,5040,3763,6232,85
2017-07-22,kr,5038,3813,6765,84
2017-07-23,kr,5026,4038,6517,85
2017-07-24,kr,5086,4047,6077,84
2017-07-25,kr,4984,4225,5878,84
2017-07-26,kr,4899,4038,6080,85
2017-07-27,kr,4954,3907,6156,85
2017-07-28,kr,4972,3869,6249,85
2017-07-29,kr,4846,3967,6097,85
2017-07-30,kr,4795,4037,6036,85
2017-07-31,kr,4802,4099,5898,86
2017-08-01,kr,4816,3918,5940,84
2017-08-02,kr,4714,3696,5921,84
2017-08-03,kr,4959,3868,5949,85
2017-08-04,kr,5137,3938,6080,85
2017-08-05,kr,5089,3786,6079,85
2017-08-06,kr,5073,3392,6291,85
2017-08-07,kr,5081,3735,5943,83
2017-08-08,kr,5010,3510,6210,83
2017-08-09,kr,5036,3651,5988,83
2017-08-10,kr,4949,4061,5867,84
2017-08-11,kr,4899,3836,6375,84
2017-08-12,kr,4901,3373,6958,83
2017-08-13,kr,4886,3628,6548,82
2017-08-14,kr,4902,3381,6837,83
2017-08-15,kr,4860,3160,6694,84
2017-08-16,kr,4704,3023,6998,85
2017-08-17,kr,4797,3292,6855,86
2017-08-18,kr,4887,3777,6271,85
2017-08-19,kr,4964,3559,6492,85
2017-08-20,kr,4904,3638,6527,85
2017-08-21,kr,4719,3340,6852,85
2017-08-22,kr,5057,3133,7025,84
2017-08-23,kr,5392,3265,6494,85
2017-08-24,kr,5465,3153,6706,86
2017-08-25,kr,5693,4081,5872,85
2017-08-26,kr,6340,3833,7159,81
2017-08-27,kr,6654,3762,7170,80
2017-08-28,kr,6396,2986,7314,81
2017-08-29,kr,6085,3877,7468,76
2017-08-30,kr,6140,4028,8072,75
2017-08-31,kr,5969,3991,8220,76
