#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-02-08&end=2024-05-08&country=ad&events=on
#
date,country,users,lower,upper,frac
2024-02-08,ad,236,77,424,77
2024-02-09,ad,243,91,427,76
2024-02-10,ad,262,117,389,75
2024-02-11,ad,244,124,365,75
2024-02-12,ad,263,105,367,74
2024-02-13,ad,259,101,393,70
2024-02-14,ad,246,130,396,70
2024-02-15,ad,262,150,380,70
2024-02-16,ad,257,124,408,69
2024-02-17,ad,242,142,429,69
2024-02-18,ad,240,149,430,67
2024-02-19,ad,256,173,457,67
2024-02-20,ad,224,111,417,78
2024-02-21,ad,241,132,407,72
2024-02-22,ad,242,166,410,71
2024-02-23,ad,262,164,414,68
2024-02-24,ad,252,147,377,74
2024-02-25,ad,259,140,392,70
2024-02-26,ad,249,148,381,72
2024-02-27,ad,217,138,347,77
2024-02-28,ad,220,139,346,75
2024-02-29,ad,217,125,335,79
2024-03-01,ad,228,129,417,72
2024-03-02,ad,236,155,368,73
2024-03-03,ad,229,124,390,76
2024-03-04,ad,251,104,411,76
2024-03-05,ad,270,117,367,75
2024-03-06,ad,263,130,337,75
2024-03-07,ad,255,139,357,73
2024-03-08,ad,268,141,365,70
2024-03-09,ad,267,156,374,72
2024-03-10,ad,297,168,411,66
2024-03-11,ad,301,179,432,67
2024-03-12,ad,288,163,436,71
2024-03-13,ad,290,165,431,73
2024-03-14,ad,280,155,430,69
2024-03-15,ad,281,142,457,69
2024-03-16,ad,283,146,449,69
2024-03-17,ad,274,158,457,66
2024-03-18,ad,263,152,459,69
2024-03-19,ad,274,160,536,64
2024-03-20,ad,252,183,458,67
2024-03-21,ad,240,158,427,69
2024-03-22,ad,232,155,403,72
2024-03-23,ad,236,158,415,70
2024-03-24,ad,267,159,434,65
2024-03-25,ad,277,154,443,64
2024-03-26,ad,250,147,389,65
2024-03-27,ad,243,129,380,70
2024-03-28,ad,251,145,377,66
2024-03-29,ad,238,118,398,68
2024-03-30,ad,251,135,375,68
2024-03-31,ad,231,138,358,72
2024-04-01,ad,236,149,388,68
2024-04-02,ad,239,134,393,68
2024-04-03,ad,244,108,419,71
2024-04-04,ad,259,121,402,68
2024-04-05,ad,252,100,442,67
2024-04-06,ad,215,108,431,71
2024-04-07,ad,228,113,415,69
2024-04-08,ad,271,94,408,70
2024-04-09,ad,267,87,378,72
2024-04-10,ad,284,112,416,70
2024-04-11,ad,276,136,426,68
2024-04-12,ad,282,135,397,65
2024-04-13,ad,267,83,402,65
2024-04-14,ad,268,101,407,67
2024-04-15,ad,257,149,460,69
2024-04-16,ad,272,117,552,69
2024-04-17,ad,291,156,473,66
2024-04-18,ad,285,126,488,69
2024-04-19,ad,302,113,534,68
2024-04-20,ad,281,106,530,68
2024-04-21,ad,252,120,468,72
2024-04-22,ad,265,103,476,76
2024-04-23,ad,268,113,490,74
2024-04-24,ad,241,147,414,80
2024-04-25,ad,240,153,413,77
2024-04-26,ad,271,180,444,74
2024-04-27,ad,251,171,420,71
2024-04-28,ad,261,146,377,74
2024-04-29,ad,288,150,407,75
2024-04-30,ad,303,134,442,74
2024-05-01,ad,284,116,396,81
2024-05-02,ad,316,145,416,71
2024-05-03,ad,292,133,431,77
2024-05-04,ad,283,142,371,75
2024-05-05,ad,282,153,391,76
2024-05-06,ad,285,168,435,74
2024-05-07,ad,295,175,477,72
2024-05-08,ad,281,124,563,72
