#
# The Tor Project
#
# URL: https://metrics.torproject.org/networksize.csv?start=2017-06-01&end=2019-07-20
#
date,relays,bridges
2017-06-01,7126,3588
2017-06-02,7126,3583
2017-06-03,7147,3561
2017-06-04,7177,3549
2017-06-05,7190,3548
2017-06-06,7199,3541
2017-06-07,7199,3526
2017-06-08,7202,3512
2017-06-09,7177,3509
2017-06-10,7190,3504
2017-06-11,7178,3502
2017-06-12,7172,3497
2017-06-13,7186,3484
2017-06-14,7197,3470
2017-06-15,7180,3465
2017-06-16,7164,3463
2017-06-17,7186,3449
2017-06-18,7184,3414
2017-06-19,7169,3213
2017-06-20,7175,3154
2017-06-21,7183,3155
2017-06-22,7171,3144
2017-06-23,7182,3139
2017-06-24,7191,3152
2017-06-25,7178,3140
2017-06-26,7127,3128
2017-06-27,7122,3117
2017-06-28,7074,3097
2017-06-29,7048,3106
2017-06-30,7057,3100
2017-07-01,7152,3102
2017-07-02,7161,3092
2017-07-03,7116,3078
2017-07-04,7138,3065
2017-07-05,7140,3048
2017-07-06,7137,3027
2017-07-07,7094,3020
2017-07-08,7056,3011
2017-07-09,7049,3008
2017-07-10,7046,2982
2017-07-11,7057,2980
2017-07-12,7070,2977
2017-07-13,7025,2971
2017-07-14,7022,2960
2017-07-15,7007,2954
2017-07-16,6992,2956
2017-07-17,6966,2955
2017-07-18,6968,2947
2017-07-19,6969,2935
2017-07-20,6921,2924
2017-07-21,6922,2913
2017-07-22,6915,2912
2017-07-23,6909,2906
2017-07-24,6910,2895
2017-07-25,6932,2888
2017-07-26,6924,2870
2017-07-27,6918,2860
2017-07-28,6902,2856
2017-07-29,6884,2835
2017-07-30,6866,2826
2017-07-31,6839,2815
2017-08-01,6908,2809
2017-08-02,6910,2807
2017-08-03,6907,2795
2017-08-04,6942,2788
2017-08-05,6958,2786
2017-08-06,6955,2787
2017-08-07,6913,2787
2017-08-08,6929,2776
2017-08-09,6955,2738
2017-08-10,6958,2760
2017-08-11,6949,2755
2017-08-12,6929,2748
2017-08-13,6926,2755
2017-08-14,6909,2209
2017-08-15,6899,1574
2017-08-16,6882,2725
2017-08-17,6840,2725
2017-08-18,6835,2730
2017-08-19,6839,2725
2017-08-20,6843,2737
2017-08-21,6812,2514
2017-08-22,6840,2483
2017-08-23,6826,2480
2017-08-24,6884,2476
2017-08-25,6884,2472
2017-08-26,6870,2479
2017-08-27,6845,2476
2017-08-28,6808,2471
2017-08-29,6811,2470
2017-08-30,6810,2475
2017-08-31,6832,2473
2017-09-01,6925,2463
2017-09-02,6961,2743
2017-09-03,6936,3593
2017-09-04,6929,3632
2017-09-05,6931,3577
2017-09-06,6920,3574
2017-09-07,6918,3545
2017-09-08,6884,3514
2017-09-09,6908,3604
2017-09-10,6896,3657
2017-09-11,6850,3621
2017-09-12,6854,3547
2017-09-13,6833,3478
2017-09-14,6821,3660
2017-09-15,6868,2247
2017-09-16,6852,3504
2017-09-17,6860,3302
2017-09-18,6829,3274
2017-09-19,6820,3085
2017-09-20,6786,2516
2017-09-21,6775,2481
2017-09-22,6758,2506
2017-09-23,6754,2518
2017-09-24,6752,2489
2017-09-25,6717,2439
2017-09-26,6700,2430
2017-09-27,6689,2420
2017-09-28,6668,2388
2017-09-29,6611,2378
2017-09-30,6582,2384
2017-10-01,6718,2388
2017-10-02,6690,2382
2017-10-03,6698,2381
2017-10-04,6694,2381
2017-10-05,6690,2373
2017-10-06,6671,2370
2017-10-07,6666,2371
2017-10-08,6672,2370
2017-10-09,6659,2367
2017-10-10,6634,2368
2017-10-11,6638,2368
2017-10-12,6622,2386
2017-10-13,6620,2425
2017-10-14,6622,2423
2017-10-15,6633,2425
2017-10-16,6612,2426
2017-10-17,6629,2432
2017-10-18,6633,2364
2017-10-19,6624,2356
2017-10-20,6607,2354
2017-10-21,6599,2349
2017-10-22,6603,2334
2017-10-23,6570,2333
2017-10-24,6522,2341
2017-10-25,6512,2347
2017-10-26,6516,2345
2017-10-27,6537,2346
2017-10-28,6537,2344
2017-10-29,6557,2215
2017-10-30,6515,2089
2017-10-31,6448,2089
2017-11-01,6560,2096
2017-11-02,6598,2098
2017-11-03,6595,2091
2017-11-04,6630,2078
2017-11-05,6624,2074
2017-11-06,6619,2075
2017-11-07,6606,2072
2017-11-08,6601,2069
2017-11-09,6567,2060
2017-11-10,6589,2065
2017-11-11,6588,2065
2017-11-12,6553,2050
2017-11-13,6540,2054
2017-11-14,6544,2055
2017-11-15,6511,2055
2017-11-16,6506,2051
2017-11-17,6543,2054
2017-11-18,6539,2057
2017-11-19,6539,2061
2017-11-20,6540,2065
2017-11-21,6526,2032
2017-11-22,6585,2021
2017-11-23,6570,2025
2017-11-24,6515,2176
2017-11-25,6521,2183
2017-11-26,6543,2193
2017-11-27,6546,2190
2017-11-28,6549,1965
2017-11-29,6534,1954
2017-11-30,6512,1955
2017-12-01,6629,1959
2017-12-02,6647,1963
2017-12-03,6650,1976
2017-12-04,6649,1956
2017-12-05,6671,1954
2017-12-06,6706,1953
2017-12-07,6647,1978
2017-12-08,6668,2171
2017-12-09,6644,
2017-12-10,6666,
2017-12-11,6639,
2017-12-12,6590,2038
2017-12-13,6565,2153
2017-12-14,6477,2203
2017-12-15,6406,2147
2017-12-16,6365,2142
2017-12-17,6351,2143
2017-12-18,6327,2137
2017-12-19,6271,2134
2017-12-20,6269,2129
2017-12-21,6270,2114
2017-12-22,6263,2114
2017-12-23,6295,2105
2017-12-24,6287,2107
2017-12-25,6259,2101
2017-12-26,6221,2108
2017-12-27,6179,2113
2017-12-28,6190,2112
2017-12-29,6150,2114
2017-12-30,6138,2107
2017-12-31,6110,2104
2018-01-01,6276,2107
2018-01-02,6276,2105
2018-01-03,6258,2102
2018-01-04,6273,2096
2018-01-05,6235,2084
2018-01-06,6220,2075
2018-01-07,6209,2126
2018-01-08,6184,2125
2018-01-09,6177,2128
2018-01-10,6180,2127
2018-01-11,6166,2128
2018-01-12,6153,2127
2018-01-13,6143,2133
2018-01-14,6128,2134
2018-01-15,6080,2134
2018-01-16,6068,2124
2018-01-17,6070,2128
2018-01-18,6079,2120
2018-01-19,6063,2109
2018-01-20,6056,2109
2018-01-21,6073,2105
2018-01-22,6032,2102
2018-01-23,6041,2109
2018-01-24,6040,2101
2018-01-25,6066,2092
2018-01-26,6083,2084
2018-01-27,6061,2084
2018-01-28,6037,2078
2018-01-29,6039,2074
2018-01-30,6037,2064
2018-01-31,6006,2054
2018-02-01,6143,2058
2018-02-02,6171,2054
2018-02-03,6210,2060
2018-02-04,6237,2063
2018-02-05,6206,2064
2018-02-06,6247,2063
2018-02-07,6227,2057
2018-02-08,6228,2057
2018-02-09,6207,2052
2018-02-10,6176,2034
2018-02-11,6173,2030
2018-02-12,6106,1960
2018-02-13,6079,2033
2018-02-14,6067,2030
2018-02-15,6058,2028
2018-02-16,6049,2022
2018-02-17,6042,2022
2018-02-18,6069,2021
2018-02-19,6047,2028
2018-02-20,6042,2023
2018-02-21,6067,2019
2018-02-22,6040,2016
2018-02-23,6055,2013
2018-02-24,6038,2015
2018-02-25,6039,2006
2018-02-26,6017,1996
2018-02-27,5975,2001
2018-02-28,5891,1999
2018-03-01,5995,1988
2018-03-02,6093,1988
2018-03-03,6089,1990
2018-03-04,6093,1983
2018-03-05,6082,1984
2018-03-06,6098,1985
2018-03-07,6121,1991
2018-03-08,6133,1992
2018-03-09,6171,1986
2018-03-10,6216,1981
2018-03-11,6239,1984
2018-03-12,6199,1982
2018-03-13,6201,1975
2018-03-14,6224,1973
2018-03-15,6221,1972
2018-03-16,6205,1967
2018-03-17,6232,1972
2018-03-18,6256,1971
2018-03-19,6220,1973
2018-03-20,6233,1964
2018-03-21,6248,1966
2018-03-22,6247,1962
2018-03-23,6234,1964
2018-03-24,6243,1962
2018-03-25,6247,1962
2018-03-26,6219,1967
2018-03-27,6272,1959
2018-03-28,6291,1964
2018-03-29,6256,1951
2018-03-30,6268,1948
2018-03-31,6272,1938
2018-04-01,6400,1934
2018-04-02,6424,1938
2018-04-03,6428,1936
2018-04-04,6430,1930
2018-04-05,6449,1917
2018-04-06,6461,1908
2018-04-07,6470,1913
2018-04-08,6440,1909
2018-04-09,6386,1903
2018-04-10,6403,1902
2018-04-11,6387,1904
2018-04-12,6386,1901
2018-04-13,6394,1894
2018-04-14,6409,1898
2018-04-15,6418,1885
2018-04-16,6403,1810
2018-04-17,6418,1655
2018-04-18,6420,1646
2018-04-19,6425,1648
2018-04-20,6427,1646
2018-04-21,6421,1651
2018-04-22,6425,1663
2018-04-23,6416,1663
2018-04-24,6423,1665
2018-04-25,6425,1667
2018-04-26,6429,1660
2018-04-27,6431,1652
2018-04-28,6400,1662
2018-04-29,6414,1654
2018-04-30,6402,1651
2018-05-01,6479,1657
2018-05-02,6464,1652
2018-05-03,6434,1639
2018-05-04,6438,1639
2018-05-05,6468,1641
2018-05-06,6463,1649
2018-05-07,6406,1645
2018-05-08,6426,1637
2018-05-09,6458,1641
2018-05-10,6464,1643
2018-05-11,6456,1633
2018-05-12,6467,1639
2018-05-13,6512,1644
2018-05-14,6479,1633
2018-05-15,6471,1632
2018-05-16,6462,1633
2018-05-17,6449,1628
2018-05-18,6445,1624
2018-05-19,6465,1626
2018-05-20,6498,1625
2018-05-21,6466,1625
2018-05-22,6450,1626
2018-05-23,6439,1630
2018-05-24,6417,1629
2018-05-25,6388,1621
2018-05-26,6383,1626
2018-05-27,6388,1632
2018-05-28,6370,1634
2018-05-29,6343,1637
2018-05-30,6349,1635
2018-05-31,6331,1632
2018-06-01,6402,1639
2018-06-02,6421,1645
2018-06-03,6416,1643
2018-06-04,6418,1651
2018-06-05,6409,1650
2018-06-06,6408,1645
2018-06-07,6402,1639
2018-06-08,6379,1637
2018-06-09,6380,1636
2018-06-10,6370,1628
2018-06-11,6362,1630
2018-06-12,6335,1631
2018-06-13,6333,1633
2018-06-14,6338,1637
2018-06-15,6348,1630
2018-06-16,6346,1626
2018-06-17,6349,1622
2018-06-18,6352,1619
2018-06-19,6356,1619
2018-06-20,6339,1617
2018-06-21,6318,1612
2018-06-22,6352,1612
2018-06-23,6342,1609
2018-06-24,6353,1613
2018-06-25,6344,1621
2018-06-26,6335,1614
2018-06-27,6355,1615
2018-06-28,6351,1620
2018-06-29,6333,1615
2018-06-30,6337,1604
2018-07-01,6455,1618
2018-07-02,6492,1619
2018-07-03,6489,1617
2018-07-04,6506,1611
2018-07-05,6503,1606
2018-07-06,6490,1602
2018-07-07,6486,
2018-07-08,6476,
2018-07-09,6469,
2018-07-10,6462,
2018-07-11,6462,
2018-07-12,6460,
2018-07-13,6465,2
2018-07-14,6455,36
2018-07-15,6453,123
2018-07-16,6450,161
2018-07-17,6453,222
2018-07-18,6470,284
2018-07-19,6460,342
2018-07-20,6468,404
2018-07-21,6456,493
2018-07-22,6446,543
2018-07-23,6421,553
2018-07-24,6399,559
2018-07-25,6359,564
2018-07-26,6326,582
2018-07-27,6345,592
2018-07-28,6320,603
2018-07-29,6288,610
2018-07-30,6296,613
2018-07-31,6304,616
2018-08-01,6413,580
2018-08-02,6426,621
2018-08-03,6423,624
2018-08-04,6409,627
2018-08-05,6364,631
2018-08-06,6438,637
2018-08-07,6450,638
2018-08-08,6450,642
2018-08-09,6423,646
2018-08-10,6405,649
2018-08-11,6398,653
2018-08-12,6393,656
2018-08-13,6357,658
2018-08-14,6342,660
2018-08-15,6339,659
2018-08-16,6344,657
2018-08-17,6350,656
2018-08-18,6345,660
2018-08-19,6366,667
2018-08-20,6376,669
2018-08-21,6355,663
2018-08-22,6336,654
2018-08-23,6328,655
2018-08-24,6349,658
2018-08-25,6373,660
2018-08-26,6358,663
2018-08-27,6349,661
2018-08-28,6329,659
2018-08-29,6319,661
2018-08-30,6310,662
2018-08-31,6293,657
2018-09-01,6392,662
2018-09-02,6406,671
2018-09-03,6403,676
2018-09-04,6409,681
2018-09-05,6400,678
2018-09-06,6406,678
2018-09-07,6396,679
2018-09-08,6400,680
2018-09-09,6428,617
2018-09-10,6415,682
2018-09-11,6417,778
2018-09-12,6428,794
2018-09-13,6424,794
2018-09-14,6421,798
2018-09-15,6424,804
2018-09-16,6453,819
2018-09-17,6418,816
2018-09-18,6384,807
2018-09-19,6362,812
2018-09-20,6389,815
2018-09-21,6367,812
2018-09-22,6365,820
2018-09-23,6388,823
2018-09-24,6375,820
2018-09-25,6379,808
2018-09-26,6376,747
2018-09-27,6370,822
2018-09-28,6329,827
2018-09-29,6331,824
2018-09-30,6356,823
2018-10-01,6440,819
2018-10-02,6418,825
2018-10-03,6427,821
2018-10-04,6431,825
2018-10-05,6439,834
2018-10-06,6448,835
2018-10-07,6470,849
2018-10-08,6449,846
2018-10-09,6417,844
2018-10-10,6366,852
2018-10-11,6366,847
2018-10-12,6379,842
2018-10-13,6410,843
2018-10-14,6411,842
2018-10-15,6411,849
2018-10-16,6418,850
2018-10-17,6441,848
2018-10-18,6428,845
2018-10-19,6400,843
2018-10-20,6395,854
2018-10-21,6418,856
2018-10-22,6418,853
2018-10-23,6381,853
2018-10-24,6381,849
2018-10-25,6382,856
2018-10-26,6371,855
2018-10-27,6345,859
2018-10-28,6371,865
2018-10-29,6346,873
2018-10-30,6334,869
2018-10-31,6343,863
2018-11-01,6436,871
2018-11-02,6454,888
2018-11-03,6475,887
2018-11-04,6471,886
2018-11-05,6479,884
2018-11-06,6476,885
2018-11-07,6465,886
2018-11-08,6455,890
2018-11-09,6457,893
2018-11-10,6472,895
2018-11-11,6456,911
2018-11-12,6413,911
2018-11-13,6414,913
2018-11-14,6413,913
2018-11-15,6433,917
2018-11-16,6446,919
2018-11-17,6463,918
2018-11-18,6461,928
2018-11-19,6421,926
2018-11-20,6401,932
2018-11-21,6365,925
2018-11-22,6330,922
2018-11-23,6338,934
2018-11-24,6360,938
2018-11-25,6389,940
2018-11-26,6374,938
2018-11-27,6373,936
2018-11-28,6355,933
2018-11-29,6347,935
2018-11-30,6336,931
2018-12-01,6451,941
2018-12-02,6469,949
2018-12-03,6443,948
2018-12-04,6423,940
2018-12-05,6423,945
2018-12-06,6410,960
2018-12-07,6407,956
2018-12-08,6472,959
2018-12-09,6489,957
2018-12-10,6440,953
2018-12-11,6465,960
2018-12-12,6449,961
2018-12-13,6440,970
2018-12-14,6438,963
2018-12-15,6444,965
2018-12-16,6458,969
2018-12-17,6416,968
2018-12-18,6418,954
2018-12-19,6438,928
2018-12-20,6442,928
2018-12-21,6445,933
2018-12-22,6441,935
2018-12-23,6421,939
2018-12-24,6399,939
2018-12-25,6363,932
2018-12-26,6396,934
2018-12-27,6391,939
2018-12-28,6355,931
2018-12-29,6365,934
2018-12-30,6092,817
2018-12-31,6058,804
2019-01-01,6172,815
2019-01-02,6213,821
2019-01-03,6246,826
2019-01-04,6270,825
2019-01-05,6263,823
2019-01-06,6297,828
2019-01-07,6305,833
2019-01-08,6301,837
2019-01-09,6282,833
2019-01-10,6256,832
2019-01-11,6497,934
2019-01-12,6594,968
2019-01-13,6547,936
2019-01-14,6620,914
2019-01-15,6575,956
2019-01-16,6529,952
2019-01-17,6511,947
2019-01-18,6555,951
2019-01-19,6551,962
2019-01-20,6587,971
2019-01-21,6539,969
2019-01-22,6527,964
2019-01-23,6527,965
2019-01-24,6531,960
2019-01-25,6513,959
2019-01-26,6510,973
2019-01-27,6521,972
2019-01-28,6527,963
2019-01-29,6523,958
2019-01-30,6504,957
2019-01-31,6501,951
2019-02-01,6624,950
2019-02-02,6663,952
2019-02-03,6658,948
2019-02-04,6654,951
2019-02-05,6654,941
2019-02-06,6590,910
2019-02-07,6659,895
2019-02-08,6617,949
2019-02-09,6586,962
2019-02-10,6614,970
2019-02-11,6574,962
2019-02-12,6567,961
2019-02-13,6518,952
2019-02-14,6504,953
2019-02-15,6507,943
2019-02-16,6469,947
2019-02-17,6467,953
2019-02-18,6470,955
2019-02-19,6456,956
2019-02-20,6455,951
2019-02-21,6469,951
2019-02-22,6461,942
2019-02-23,6482,950
2019-02-24,6490,959
2019-02-25,6465,956
2019-02-26,6430,950
2019-02-27,6459,954
2019-02-28,6459,959
2019-03-01,6570,965
2019-03-02,6592,971
2019-03-03,6585,987
2019-03-04,6588,977
2019-03-05,6580,972
2019-03-06,6606,978
2019-03-07,6625,978
2019-03-08,6621,971
2019-03-09,6610,978
2019-03-10,6603,979
2019-03-11,6591,973
2019-03-12,6579,965
2019-03-13,6574,974
2019-03-14,6585,976
2019-03-15,6588,975
2019-03-16,6586,974
2019-03-17,6601,980
2019-03-18,6618,981
2019-03-19,6628,979
2019-03-20,6590,968
2019-03-21,6570,972
2019-03-22,6536,973
2019-03-23,6531,978
2019-03-24,6529,980
2019-03-25,6505,975
2019-03-26,6514,977
2019-03-27,6497,969
2019-03-28,6473,970
2019-03-29,6460,964
2019-03-30,6499,970
2019-03-31,6514,948
2019-04-01,6626,943
2019-04-02,6615,954
2019-04-03,6630,971
2019-04-04,6652,965
2019-04-05,6625,968
2019-04-06,6662,975
2019-04-07,6646,984
2019-04-08,6638,983
2019-04-09,6643,983
2019-04-10,6644,985
2019-04-11,6647,986
2019-04-12,6645,986
2019-04-13,6672,997
2019-04-14,6674,1005
2019-04-15,6669,995
2019-04-16,6662,989
2019-04-17,6640,984
2019-04-18,6650,979
2019-04-19,6655,981
2019-04-20,6658,986
2019-04-21,6645,989
2019-04-22,6638,994
2019-04-23,6645,987
2019-04-24,6640,988
2019-04-25,6601,983
2019-04-26,6588,990
2019-04-27,6588,1006
2019-04-28,6568,1010
2019-04-29,6561,1002
2019-04-30,6557,1001
2019-05-01,6672,1010
2019-05-02,6674,1002
2019-05-03,6655,1002
2019-05-04,6666,1006
2019-05-05,6659,1009
2019-05-06,6653,1011
2019-05-07,6638,1008
2019-05-08,6649,1023
2019-05-09,6652,1030
2019-05-10,6638,1036
2019-05-11,6642,1052
2019-05-12,6639,1055
2019-05-13,6627,1049
2019-05-14,6615,1039
2019-05-15,6629,1039
2019-05-16,6598,1037
2019-05-17,6571,1041
2019-05-18,6581,1045
2019-05-19,6581,1036
2019-05-20,6561,1038
2019-05-21,6554,1027
2019-05-22,6552,1030
2019-05-23,6530,1029
2019-05-24,6522,1031
2019-05-25,6554,1037
2019-05-26,6544,1048
2019-05-27,6546,1040
2019-05-28,6531,1042
2019-05-29,6524,1035
2019-05-30,6518,1045
2019-05-31,6516,1033
2019-06-01,6596,1045
2019-06-02,6598,1041
2019-06-03,6616,1037
2019-06-04,6602,1031
2019-06-05,6595,1025
2019-06-06,6586,1031
2019-06-07,6590,1033
2019-06-08,6591,1029
2019-06-09,6602,1035
2019-06-10,6600,1037
2019-06-11,6566,1033
2019-06-12,6541,1027
2019-06-13,6534,1031
2019-06-14,6524,1020
2019-06-15,6535,1026
2019-06-16,6535,1030
2019-06-17,6529,1033
2019-06-18,6485,1025
2019-06-19,6470,1024
2019-06-20,6477,1017
2019-06-21,6469,1010
2019-06-22,6460,1022
2019-06-23,6462,1024
2019-06-24,6448,1025
2019-06-25,6418,1019
2019-06-26,6363,1022
2019-06-27,6375,1024
2019-06-28,6364,1014
2019-06-29,6361,1014
2019-06-30,6378,1021
2019-07-01,6463,1027
2019-07-02,6436,1042
2019-07-03,6453,1039
2019-07-04,6453,1041
2019-07-05,6449,1040
2019-07-06,6536,1042
2019-07-07,6553,1035
2019-07-08,6535,1050
2019-07-09,6533,1048
2019-07-10,6525,1042
2019-07-11,6543,1042
2019-07-12,6545,1044
2019-07-13,6557,1041
2019-07-14,6562,1040
2019-07-15,6527,1040
2019-07-16,6493,1041
2019-07-17,6427,1054
2019-07-18,6415,1055
2019-07-19,6415,1063
2019-07-20,6412,1056
