#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?country=ml&end=2016-10-01&start=2016-03-01
#
date,country,users,frac
2016-03-01,ml,3,60
2016-03-02,ml,3,59
2016-03-03,ml,5,62
2016-03-04,ml,5,63
2016-03-05,ml,2,62
2016-03-06,ml,3,62
2016-03-07,ml,4,63
2016-03-08,ml,5,58
2016-03-09,ml,7,58
2016-03-10,ml,6,61
2016-03-11,ml,7,57
2016-03-12,ml,3,61
2016-03-13,ml,2,62
2016-03-14,ml,6,63
2016-03-15,ml,9,61
2016-03-16,ml,8,58
2016-03-17,ml,8,61
2016-03-18,ml,5,61
2016-03-19,ml,2,59
2016-03-20,ml,1,60
2016-03-21,ml,7,61
2016-03-22,ml,8,61
2016-03-23,ml,5,58
2016-03-24,ml,7,53
2016-03-25,ml,8,57
2016-03-26,ml,2,56
2016-03-27,ml,2,55
2016-03-28,ml,1,63
2016-03-29,ml,5,56
2016-03-30,ml,5,58
2016-03-31,ml,8,60
2016-04-01,ml,8,63
2016-04-02,ml,3,62
2016-04-03,ml,1,63
2016-04-04,ml,4,55
2016-04-05,ml,4,60
2016-04-06,ml,5,67
2016-04-07,ml,8,67
2016-04-08,ml,8,64
2016-04-09,ml,6,62
2016-04-10,ml,4,64
2016-04-11,ml,6,56
2016-04-12,ml,5,63
2016-04-13,ml,6,62
2016-04-14,ml,6,62
2016-04-15,ml,6,64
2016-04-16,ml,4,59
2016-04-17,ml,3,60
2016-04-18,ml,6,62
2016-04-19,ml,9,63
2016-04-20,ml,10,66
2016-04-21,ml,6,67
2016-04-22,ml,6,66
2016-04-23,ml,5,68
2016-04-24,ml,4,68
2016-04-25,ml,7,72
2016-04-26,ml,7,71
2016-04-27,ml,8,69
2016-04-28,ml,9,68
2016-04-29,ml,5,70
2016-04-30,ml,3,69
2016-05-01,ml,3,74
2016-05-02,ml,6,75
2016-05-03,ml,7,75
2016-05-04,ml,8,73
2016-05-05,ml,11,72
2016-05-06,ml,8,74
2016-05-07,ml,5,71
2016-05-08,ml,4,66
2016-05-09,ml,6,74
2016-05-10,ml,7,73
2016-05-11,ml,5,72
2016-05-12,ml,5,69
2016-05-13,ml,5,66
2016-05-14,ml,3,72
2016-05-15,ml,3,73
2016-05-16,ml,5,72
2016-05-17,ml,5,69
2016-05-18,ml,4,72
2016-05-19,ml,4,72
2016-05-20,ml,5,70
2016-05-21,ml,3,70
2016-05-22,ml,3,71
2016-05-23,ml,3,62
2016-05-24,ml,4,58
2016-05-25,ml,5,70
2016-05-26,ml,8,71
2016-05-27,ml,6,75
2016-05-28,ml,3,67
2016-05-29,ml,3,62
2016-05-30,ml,5,70
2016-05-31,ml,5,66
2016-06-01,ml,5,67
2016-06-02,ml,7,70
2016-06-03,ml,7,66
2016-06-04,ml,3,63
2016-06-05,ml,2,64
2016-06-06,ml,5,65
2016-06-07,ml,7,65
2016-06-08,ml,8,64
2016-06-09,ml,8,64
2016-06-10,ml,7,64
2016-06-11,ml,6,63
2016-06-12,ml,5,63
2016-06-13,ml,9,64
2016-06-14,ml,9,62
2016-06-15,ml,7,62
2016-06-16,ml,9,64
2016-06-17,ml,11,58
2016-06-18,ml,7,62
2016-06-19,ml,8,57
2016-06-20,ml,11,67
2016-06-21,ml,9,67
2016-06-22,ml,7,66
2016-06-23,ml,7,66
2016-06-24,ml,6,66
2016-06-25,ml,5,65
2016-06-26,ml,4,65
2016-06-27,ml,6,67
2016-06-28,ml,6,68
2016-06-29,ml,5,68
2016-06-30,ml,8,67
2016-07-01,ml,9,61
2016-07-02,ml,4,65
2016-07-03,ml,6,64
2016-07-04,ml,7,59
2016-07-05,ml,3,66
2016-07-06,ml,2,67
2016-07-07,ml,5,67
2016-07-08,ml,7,66
2016-07-09,ml,4,64
2016-07-10,ml,5,65
2016-07-11,ml,8,67
2016-07-12,ml,7,66
2016-07-13,ml,6,64
2016-07-14,ml,7,61
2016-07-15,ml,7,67
2016-07-16,ml,4,59
2016-07-17,ml,4,63
2016-07-18,ml,8,66
2016-07-19,ml,8,62
2016-07-20,ml,7,67
2016-07-21,ml,5,65
2016-07-22,ml,5,66
2016-07-23,ml,2,64
2016-07-24,ml,1,68
2016-07-25,ml,5,66
2016-07-26,ml,7,66
2016-07-27,ml,6,66
2016-07-28,ml,6,68
2016-07-29,ml,9,65
2016-07-30,ml,7,59
2016-07-31,ml,5,66
2016-08-01,ml,7,66
2016-08-02,ml,9,67
2016-08-03,ml,8,66
2016-08-04,ml,8,54
2016-08-05,ml,7,65
2016-08-06,ml,5,66
2016-08-07,ml,5,65
2016-08-08,ml,7,66
2016-08-09,ml,8,59
2016-08-10,ml,8,67
2016-08-11,ml,10,68
2016-08-12,ml,10,67
2016-08-13,ml,6,66
2016-08-14,ml,7,67
2016-08-15,ml,7,69
2016-08-16,ml,8,63
2016-08-17,ml,10,66
2016-08-18,ml,35,59
2016-08-19,ml,66,67
2016-08-20,ml,56,66
2016-08-21,ml,20,67
2016-08-22,ml,25,68
2016-08-23,ml,25,67
2016-08-24,ml,24,60
2016-08-25,ml,21,58
2016-08-26,ml,23,59
2016-08-27,ml,25,49
2016-08-28,ml,15,81
2016-08-29,ml,16,80
2016-08-30,ml,19,63
2016-08-31,ml,16,69
2016-09-01,ml,13,57
2016-09-02,ml,11,55
2016-09-03,ml,4,69
2016-09-04,ml,4,69
2016-09-05,ml,4,68
2016-09-06,ml,4,69
2016-09-07,ml,6,68
2016-09-08,ml,7,66
2016-09-09,ml,7,64
2016-09-10,ml,6,63
2016-09-11,ml,6,62
2016-09-12,ml,5,62
2016-09-13,ml,4,63
2016-09-14,ml,6,63
2016-09-15,ml,7,62
2016-09-16,ml,5,62
2016-09-17,ml,5,58
2016-09-18,ml,4,61
2016-09-19,ml,4,61
2016-09-20,ml,5,60
2016-09-21,ml,5,64
2016-09-22,ml,5,67
2016-09-23,ml,7,53
2016-09-24,ml,5,48
2016-09-25,ml,5,67
2016-09-26,ml,9,69
2016-09-27,ml,8,70
2016-09-28,ml,5,69
2016-09-29,ml,6,70
2016-09-30,ml,6,60
2016-10-01,ml,5,66
