#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2016-01-01&end=2019-07-19&country=kz&events=on
#
date,country,users,lower,upper,frac
2016-01-01,kz,8530,6192,11855,64
2016-01-02,kz,8835,6814,11484,65
2016-01-03,kz,8984,7233,11142,64
2016-01-04,kz,8788,7050,10511,67
2016-01-05,kz,9521,7283,11307,63
2016-01-06,kz,9338,6674,12047,64
2016-01-07,kz,9256,5947,12914,64
2016-01-08,kz,9310,5734,14045,64
2016-01-09,kz,9258,6879,11995,64
2016-01-10,kz,9269,7576,11295,64
2016-01-11,kz,8960,7674,10695,66
2016-01-12,kz,8429,7363,10320,70
2016-01-13,kz,8667,7154,10773,68
2016-01-14,kz,9151,7554,11128,63
2016-01-15,kz,8815,7141,10867,67
2016-01-16,kz,9192,7370,11363,63
2016-01-17,kz,9065,7383,11131,65
2016-01-18,kz,8859,7372,10893,64
2016-01-19,kz,8882,7682,10539,62
2016-01-20,kz,9018,7830,10573,65
2016-01-21,kz,9054,7778,10567,65
2016-01-22,kz,8929,7928,10163,64
2016-01-23,kz,8806,7452,10829,64
2016-01-24,kz,8811,7451,10570,63
2016-01-25,kz,8737,7133,10472,64
2016-01-26,kz,8459,6989,9971,66
2016-01-27,kz,8395,6914,9809,69
2016-01-28,kz,8652,6942,9817,68
2016-01-29,kz,8985,7156,10364,65
2016-01-30,kz,8679,6932,10399,64
2016-01-31,kz,8676,6941,10581,65
2016-02-01,kz,8678,6966,10440,64
2016-02-02,kz,8924,7362,10185,64
2016-02-03,kz,8506,7201,9662,67
2016-02-04,kz,8388,7074,9917,70
2016-02-05,kz,8451,6703,10045,70
2016-02-06,kz,8262,6188,9802,71
2016-02-07,kz,7737,5891,9833,71
2016-02-08,kz,7956,5579,10282,70
2016-02-09,kz,8041,5715,10657,70
2016-02-10,kz,8017,5964,10608,71
2016-02-11,kz,7561,6196,10338,71
2016-02-12,kz,7681,6414,10405,69
2016-02-13,kz,7775,6679,9994,69
2016-02-14,kz,7768,6052,9823,69
2016-02-15,kz,7891,6114,10216,69
2016-02-16,kz,7842,5320,11180,68
2016-02-17,kz,7796,5573,11102,68
2016-02-18,kz,7831,6309,9017,69
2016-02-19,kz,8253,6004,9572,70
2016-02-20,kz,8883,5893,9973,71
2016-02-21,kz,8839,6450,9599,70
2016-02-22,kz,9121,6325,9558,69
2016-02-23,kz,9787,6403,8945,70
2016-02-24,kz,9599,6073,9171,71
2016-02-25,kz,10080,6511,9031,70
2016-02-26,kz,9888,6900,9426,70
2016-02-27,kz,10057,7511,10256,70
2016-02-28,kz,9994,7102,10405,71
2016-02-29,kz,10055,7391,10843,71
2016-03-01,kz,9892,8361,11500,68
2016-03-02,kz,9731,8498,12135,65
2016-03-03,kz,9157,8611,11831,69
2016-03-04,kz,9737,8381,11527,70
2016-03-05,kz,10235,8173,11990,71
2016-03-06,kz,10612,7762,12437,70
2016-03-07,kz,10305,7899,12313,69
2016-03-08,kz,10245,7414,11748,71
2016-03-09,kz,14112,7301,10757,70
2016-03-10,kz,16222,7484,10585,70
2016-03-11,kz,15894,8155,11095,71
2016-03-12,kz,16028,8192,12135,71
2016-03-13,kz,15070,8435,12558,71
2016-03-14,kz,11160,7877,12710,70
2016-03-15,kz,9743,8645,12246,71
2016-03-16,kz,8663,11711,16437,71
2016-03-17,kz,8594,13850,18783,69
2016-03-18,kz,9789,13635,18089,67
2016-03-19,kz,10121,13737,18122,70
2016-03-20,kz,9910,12380,17606,71
2016-03-21,kz,9596,8705,13574,71
2016-03-22,kz,9166,7819,11413,71
2016-03-23,kz,9350,6575,10634,71
2016-03-24,kz,9389,6070,10681,70
2016-03-25,kz,9081,6244,12525,70
2016-03-26,kz,8893,7144,12045,72
2016-03-27,kz,8874,7100,12064,71
2016-03-28,kz,9035,6721,12504,70
2016-03-29,kz,8885,7151,11365,71
2016-03-30,kz,8938,7246,11753,71
2016-03-31,kz,8924,6942,12207,71
2016-04-01,kz,8872,6452,12594,71
2016-04-02,kz,8988,6914,12050,70
2016-04-03,kz,8796,7043,11571,71
2016-04-04,kz,8711,6913,11579,71
2016-04-05,kz,8744,6904,11256,70
2016-04-06,kz,8713,7398,10608,70
2016-04-07,kz,8846,7438,10970,70
2016-04-08,kz,8834,7586,10550,70
2016-04-09,kz,8693,7142,10773,71
2016-04-10,kz,8831,6414,11332,71
