#
# The Tor Project
#
# URL: https://metrics.torproject.org/bridges-ipv6.csv?start=2019-04-21&end=2019-07-20
#
date,total,announced
2019-04-21,988,200
2019-04-22,994,200
2019-04-23,986,200
2019-04-24,987,201
2019-04-25,983,199
2019-04-26,990,198
2019-04-27,1005,198
2019-04-28,1009,197
2019-04-29,1001,196
2019-04-30,1000,196
2019-05-01,1009,198
2019-05-02,1002,198
2019-05-03,1002,199
2019-05-04,1006,200
2019-05-05,1008,203
2019-05-06,1011,210
2019-05-07,1007,212
2019-05-08,1023,212
2019-05-09,1029,213
2019-05-10,1035,213
2019-05-11,1052,215
2019-05-12,1054,214
2019-05-13,1049,213
2019-05-14,1038,212
2019-05-15,1038,211
2019-05-16,1037,211
2019-05-17,1041,212
2019-05-18,1045,212
2019-05-19,1036,212
2019-05-20,1038,212
2019-05-21,1027,208
2019-05-22,1029,205
2019-05-23,1029,207
2019-05-24,1031,209
2019-05-25,1036,210
2019-05-26,1048,211
2019-05-27,1039,214
2019-05-28,1041,216
2019-05-29,1035,216
2019-05-30,1044,217
2019-05-31,1032,212
2019-06-01,1045,212
2019-06-02,1040,211
2019-06-03,1036,213
2019-06-04,1031,211
2019-06-05,1025,208
2019-06-06,1030,210
2019-06-07,1033,213
2019-06-08,1028,214
2019-06-09,1034,213
2019-06-10,1037,213
2019-06-11,1033,213
2019-06-12,1027,213
2019-06-13,1030,210
2019-06-14,1020,210
2019-06-15,1025,209
2019-06-16,1031,210
2019-06-17,1033,210
2019-06-18,1025,211
2019-06-19,1023,211
2019-06-20,1017,212
2019-06-21,1010,211
2019-06-22,1022,213
2019-06-23,1024,213
2019-06-24,1024,213
2019-06-25,1019,215
2019-06-26,1021,211
2019-06-27,1023,208
2019-06-28,1013,209
2019-06-29,1013,205
2019-06-30,1020,201
2019-07-01,1027,204
2019-07-02,1042,206
2019-07-03,1039,207
2019-07-04,1041,208
2019-07-05,1039,210
2019-07-06,1042,211
2019-07-07,1035,211
2019-07-08,1050,211
2019-07-09,1047,211
2019-07-10,1041,212
2019-07-11,1041,212
2019-07-12,1043,215
2019-07-13,1040,216
2019-07-14,1040,216
2019-07-15,1039,215
2019-07-16,1040,215
2019-07-17,1053,217
2019-07-18,1054,215
2019-07-19,1062,214
2019-07-20,1056,215
