#
# The Tor Project
#
# URL: https://metrics.torproject.org/advbw-ipv6.csv?start=2020-04-11&end=2020-07-10
#
date,total,total_guard,total_exit,reachable_guard,reachable_exit,exiting
2020-04-11,454.932630392,380.446177784,131.247078416,136.797212096,64.269522008,65.979908384
2020-04-12,456.6171142,378.067196272,130.691544392,137.148444256,64.748160552,66.474291576
2020-04-13,461.49409384,379.433120152,133.815153648,138.619000576,65.99869444,67.68082196
2020-04-14,462.829870424,380.436692376,135.478245368,139.5086602,65.212322248,67.167824752
2020-04-15,464.412847808,385.184462312,136.384669984,142.848258264,65.390592696,67.491027064
2020-04-16,466.892309768,387.703460584,136.624939728,144.587629392,65.59114304,67.690675232
2020-04-17,469.267587712,386.925666368,138.156090416,143.953620536,66.410354056,68.514297792
2020-04-18,469.122346736,386.707793632,138.147710336,143.983188152,66.09573492,68.185965136
2020-04-19,467.9109694,386.29550412,138.151987672,143.626673616,65.891562184,67.849060616
2020-04-20,465.644392184,386.016784624,138.36317624,143.674375176,65.292792912,67.425811976
2020-04-21,464.4944926,388.17331384,136.517322144,143.44667904,65.225598192,67.297662856
2020-04-22,461.978215776,389.635906448,136.641229072,140.149057928,66.771484648,68.7267924
2020-04-23,462.536944368,393.823170096,137.442647632,141.508959296,67.137410888,69.086459168
2020-04-24,462.53068552,393.915439648,136.830290392,141.977007888,67.81681936,69.765053504
2020-04-25,459.055512088,391.381228888,134.906952376,141.671874152,67.376752608,69.276551496
2020-04-26,459.01114108,390.43182076,135.511520728,141.786729032,67.44394464,69.328213136
2020-04-27,461.413519152,394.678935288,136.50158048,142.338677608,67.602496768,69.48478016
2020-04-28,462.828729656,395.564863608,138.448575056,141.742787888,69.031798392,70.900017176
2020-04-29,459.971674832,394.072268472,137.116959064,141.537982784,69.872848616,71.760560024
2020-04-30,460.382736248,394.251970032,137.623471264,141.927288184,70.143569304,72.030515776
2020-05-01,463.855223592,394.41696528,140.137333384,142.343058344,70.374327168,72.264980064
2020-05-02,468.24360712,395.924411832,142.073538024,142.44599152,70.369846008,72.287886888
2020-05-03,473.85785656,399.868542576,144.082548408,142.904401232,71.059294176,73.015812392
2020-05-04,477.90410128,402.879281632,145.401976504,144.0312164,71.783959168,73.815610656
2020-05-05,481.126788832,405.481503096,146.245522664,144.798909288,72.575904832,74.516670152
2020-05-06,482.168160368,407.461169112,146.941660256,144.890856488,72.562773376,74.574084656
2020-05-07,483.181469856,408.71547452,146.828426344,145.502518288,72.287261856,74.288052656
2020-05-08,483.237177792,409.212743816,148.77285604,146.170291456,74.37248296,76.379841184
2020-05-09,481.176669704,408.18086948,148.83633924,145.521542704,74.300269576,76.329152712
2020-05-10,480.284093176,407.286200128,148.511198112,145.182654728,73.797723736,75.825904208
2020-05-11,482.159925344,408.643052152,149.268263216,144.848636696,74.027832272,76.100228288
2020-05-12,482.520676088,409.136108808,148.580993984,145.446783648,73.799493168,75.856971456
2020-05-13,482.606839584,409.438332232,149.087795176,145.9083884,73.618121176,75.786348368
2020-05-14,486.19042536,411.401039,152.011670792,147.902878168,76.069485632,78.201910856
2020-05-15,485.788156496,410.342188216,150.775422736,146.248238552,74.83758468,76.952987176
2020-05-16,481.67387044,406.724067504,149.465219832,144.865914016,74.589844928,76.733177336
2020-05-17,481.369115976,404.596097688,151.348846224,143.548348832,75.3428518,77.530817616
2020-05-18,481.662366936,404.74692972,151.509844728,144.002231768,75.330738728,77.36810564
2020-05-19,480.860834464,405.245333464,149.971075216,143.544436744,74.014705744,75.960142192
2020-05-20,467.483026352,395.094387872,149.090549872,141.962660536,72.848936896,74.81454448
2020-05-21,455.907835728,385.312627976,144.737369968,140.473648704,71.396265848,73.364981064
2020-05-22,434.325023136,363.36315172,121.562799128,140.400733192,70.681943696,72.778794616
2020-05-23,438.742724112,366.273284728,123.41351108,142.538434088,71.289783912,73.41207852
2020-05-24,444.688741768,371.771324544,127.661256184,145.1651916,73.38823768,75.37597704
2020-05-25,449.573355856,374.77583536,130.630990048,146.194909896,73.999075088,75.928771344
2020-05-26,453.736307352,377.640473032,133.179442256,147.8308758,75.132933048,77.101734952
2020-05-27,454.695120216,378.340713792,134.878850912,148.940701296,76.025454768,77.945559552
2020-05-28,458.460277984,378.716356048,139.198836464,149.827423128,76.724861344,78.539854392
2020-05-29,462.66572048,380.956323728,141.498333232,151.203156,76.92563092,78.975175664
2020-05-30,463.238487344,384.04526516,141.886493088,150.653920576,76.549661856,78.622380216
2020-05-31,467.061032864,388.142759088,144.140216736,150.293027048,76.5583932,78.656121688
2020-06-01,473.996236424,391.4219706,145.980188112,151.296878488,76.6797104,78.83808868
2020-06-02,480.301948888,395.256519376,146.557135048,151.950306096,76.879305248,79.084557184
2020-06-03,481.994637184,396.934210408,146.610710464,151.823586136,76.718452632,78.9230236
2020-06-04,480.926714512,397.583183136,146.649323968,153.298054336,76.036946664,78.339151992
2020-06-05,482.185419304,398.243121568,147.918618344,153.627158048,75.519195104,77.872772648
2020-06-06,482.309871136,404.26185648,148.418908656,156.008243464,75.248804328,77.668942848
2020-06-07,482.684222224,405.390876944,148.817570912,155.230785584,74.402733184,76.834567968
2020-06-08,483.336285504,406.221509304,148.427948224,154.628160488,73.555869448,76.007309264
2020-06-09,481.9362352,405.69030932,148.473654824,153.731393168,72.964159272,75.415544584
2020-06-10,479.545490656,407.197723104,148.08111112,152.943844552,72.533200664,74.918862232
2020-06-11,475.18084828,407.95194088,147.496472432,152.759087088,72.49890024,74.99130288
2020-06-12,474.69162124,407.542564424,147.226729848,152.373249608,72.142684792,74.70776184
2020-06-13,472.411286744,406.558955768,146.72791804,151.80214028,71.356378656,73.901650936
2020-06-14,473.244508232,406.232102432,147.375470176,151.68859488,71.730779352,74.284117224
2020-06-15,473.546713544,405.683044104,147.735930608,151.484486304,71.818565312,74.375907056
2020-06-16,465.688261448,397.29336324,140.742712672,151.065112288,71.77594108,74.286874408
2020-06-17,464.996941536,397.54415172,141.074747592,151.623614232,71.460806112,73.909226264
2020-06-18,462.926896392,394.082818808,140.209131864,150.9230398,70.832371424,73.2539388
2020-06-19,461.5932582,392.973830208,140.895662088,150.252232224,70.51170052,72.937661256
2020-06-20,460.530563872,392.826925736,140.61722044,149.32018456,69.265145216,71.67756068
2020-06-21,460.716334968,391.785234544,140.767373616,149.12269488,69.535261488,71.954947368
2020-06-22,439.064170536,373.066828152,117.167338632,149.288564816,70.77565244,73.137989304
2020-06-23,441.492134232,374.69405064,118.890392088,149.80238884,71.397795704,73.689939168
2020-06-24,444.537147976,377.614144512,120.022847368,151.895703112,71.567268328,73.844980296
2020-06-25,447.74279676,377.870297136,121.2099594,152.706278032,72.997452656,75.125968568
2020-06-26,451.575885656,380.507008728,125.405029704,154.882274992,75.263525552,77.360579792
2020-06-27,450.81902404,380.423436224,126.37172168,155.428320528,76.034530656,78.17073564
2020-06-28,454.78866072,385.468640856,129.612751832,155.906018816,76.995050648,79.128465416
2020-06-29,461.418763552,389.36844468,133.229704832,157.516984128,78.212787504,80.621576624
2020-06-30,463.224456016,392.544611128,134.703623,158.412767496,78.80930496,81.239479488
2020-07-01,465.358752784,390.355325272,135.44669888,157.088428432,78.371211272,80.842261384
2020-07-02,474.102751688,391.348499232,135.865723792,157.191503688,78.371186536,80.87046032
2020-07-03,479.738966512,391.14496396,135.77424288,158.0036598,78.60942512,81.034729536
2020-07-04,478.46130464,387.155652192,134.215711632,155.829562952,77.188320368,79.57855408
2020-07-05,476.94678316,385.673357752,133.195954712,153.817855016,75.143975912,77.529581992
2020-07-06,480.442432088,387.189699168,135.63390324,154.502307312,76.6463858,79.079177184
2020-07-07,481.103243232,389.307324672,136.311008488,155.256318024,77.400525944,79.82975492
2020-07-08,480.663669864,388.616082712,136.593162368,154.801739608,77.672863648,80.07309524
2020-07-09,478.055925992,387.647527136,136.483152392,154.023383736,77.46635576,79.884735368
2020-07-10,477.287107128,388.036314888,137.752861008,153.422131328,77.669827592,80.09748592
