#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-01-20&end=2024-04-19&country=mz&events=on
#
date,country,users,lower,upper,frac
2024-01-20,mz,347,166,514,75
2024-01-21,mz,362,210,506,70
2024-01-22,mz,479,323,652,72
2024-01-23,mz,503,295,659,75
2024-01-24,mz,443,237,596,82
2024-01-25,mz,386,180,626,87
2024-01-26,mz,497,257,729,70
2024-01-27,mz,393,200,585,71
2024-01-28,mz,340,217,513,71
2024-01-29,mz,465,322,634,72
2024-01-30,mz,497,357,716,69
2024-01-31,mz,497,185,968,69
2024-02-01,mz,490,82,1076,69
2024-02-02,mz,439,298,754,69
2024-02-03,mz,323,249,581,69
2024-02-04,mz,343,229,513,67
2024-02-05,mz,436,302,686,72
2024-02-06,mz,511,314,785,70
2024-02-07,mz,524,311,744,72
2024-02-08,mz,467,167,801,77
2024-02-09,mz,482,174,735,76
2024-02-10,mz,371,168,520,75
2024-02-11,mz,350,182,498,75
2024-02-12,mz,506,231,694,74
2024-02-13,mz,544,246,827,70
2024-02-14,mz,515,313,809,70
2024-02-15,mz,485,314,717,70
2024-02-16,mz,472,266,770,69
2024-02-17,mz,350,210,589,69
2024-02-18,mz,339,240,580,67
2024-02-19,mz,504,358,832,67
2024-02-20,mz,476,249,833,78
2024-02-21,mz,519,302,797,72
2024-02-22,mz,525,333,711,71
2024-02-23,mz,497,324,719,68
2024-02-24,mz,370,224,526,74
2024-02-25,mz,381,194,546,70
2024-02-26,mz,519,313,707,72
2024-02-27,mz,491,320,688,77
2024-02-28,mz,533,319,707,75
2024-02-29,mz,485,300,677,79
2024-03-01,mz,473,249,763,72
2024-03-02,mz,370,235,527,73
2024-03-03,mz,355,193,555,76
2024-03-04,mz,471,235,804,76
2024-03-05,mz,504,283,781,75
2024-03-06,mz,488,349,755,75
2024-03-07,mz,508,344,740,73
2024-03-08,mz,495,318,710,70
2024-03-09,mz,391,251,579,72
2024-03-10,mz,430,273,611,66
2024-03-11,mz,542,361,765,67
2024-03-12,mz,506,328,774,71
2024-03-13,mz,519,328,760,73
2024-03-14,mz,588,321,835,69
2024-03-15,mz,584,281,802,69
2024-03-16,mz,468,218,652,69
2024-03-17,mz,469,239,643,66
2024-03-18,mz,604,293,788,69
2024-03-19,mz,703,300,900,64
2024-03-20,mz,647,336,793,67
2024-03-21,mz,576,360,844,69
2024-03-22,mz,505,348,788,72
2024-03-23,mz,409,276,656,70
2024-03-24,mz,428,285,712,65
2024-03-25,mz,564,388,953,64
2024-03-26,mz,565,417,926,65
2024-03-27,mz,536,361,908,70
2024-03-28,mz,551,384,841,66
2024-03-29,mz,424,296,797,68
2024-03-30,mz,409,252,619,68
2024-03-31,mz,417,235,551,72
2024-04-01,mz,575,329,744,68
2024-04-02,mz,597,331,833,68
2024-04-03,mz,594,259,865,71
2024-04-04,mz,606,291,824,68
2024-04-05,mz,607,187,751,67
2024-04-06,mz,461,184,674,71
2024-04-07,mz,385,218,709,69
2024-04-08,mz,439,252,922,70
2024-04-09,mz,540,233,879,72
2024-04-10,mz,611,229,1013,70
2024-04-11,mz,581,314,965,68
2024-04-12,mz,563,261,982,65
2024-04-13,mz,464,180,832,65
2024-04-14,mz,419,179,662,67
2024-04-15,mz,580,251,726,69
2024-04-16,mz,585,222,1127,69
2024-04-17,mz,606,325,1022,66
2024-04-18,mz,603,247,1009,69
2024-04-19,mz,604,212,1067,68
