#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2018-04-18&end=2018-07-17&country=tl&events=on
#
date,country,users,lower,upper,frac
2018-04-18,tl,18,5,57,95
2018-04-19,tl,13,9,87,94
2018-04-20,tl,64,1,43,94
2018-04-21,tl,109,0,25,94
2018-04-22,tl,56,2,43,95
2018-04-23,tl,85,1,39,95
2018-04-24,tl,130,0,35,93
2018-04-25,tl,92,3,47,94
2018-04-26,tl,55,1,34,94
2018-04-27,tl,42,28,114,95
2018-04-28,tl,25,52,183,95
2018-04-29,tl,26,21,106,95
2018-04-30,tl,40,36,150,95
2018-05-01,tl,37,50,227,94
2018-05-02,tl,37,43,161,93
2018-05-03,tl,82,20,106,94
2018-05-04,tl,78,15,85,95
2018-05-05,tl,10,6,61,94
2018-05-06,tl,39,6,61,95
2018-05-07,tl,83,12,91,94
2018-05-08,tl,63,8,100,93
2018-05-09,tl,32,11,81,91
2018-05-10,tl,7,35,154,94
2018-05-11,tl,5,33,151,94
2018-05-12,tl,5,0,35,95
2018-05-13,tl,6,12,85,96
2018-05-14,tl,24,32,160,97
2018-05-15,tl,34,26,118,96
2018-05-16,tl,25,8,72,95
2018-05-17,tl,63,0,24,95
2018-05-18,tl,117,0,20,96
2018-05-19,tl,55,0,19,96
2018-05-20,tl,16,0,22,95
2018-05-21,tl,59,6,55,96
2018-05-22,tl,67,11,74,93
2018-05-23,tl,51,5,64,91
2018-05-24,tl,87,26,117,93
2018-05-25,tl,96,52,210,94
2018-05-26,tl,18,20,109,97
2018-05-27,tl,32,3,38,97
2018-05-28,tl,81,23,112,96
2018-05-29,tl,90,28,120,97
2018-05-30,tl,91,19,95,97
2018-05-31,tl,57,32,156,97
2018-06-01,tl,102,36,176,97
2018-06-02,tl,39,3,44,96
2018-06-03,tl,37,9,72,96
2018-06-04,tl,54,28,177,95
2018-06-05,tl,31,37,175,96
2018-06-06,tl,49,40,174,97
2018-06-07,tl,53,22,124,98
2018-06-08,tl,46,48,194,98
2018-06-09,tl,17,12,82,97
2018-06-10,tl,13,10,86,95
2018-06-11,tl,69,18,111,95
2018-06-12,tl,94,7,75,94
2018-06-13,tl,91,16,103,91
2018-06-14,tl,76,18,108,94
2018-06-15,tl,124,13,95,95
2018-06-16,tl,40,2,43,95
2018-06-17,tl,18,0,38,96
2018-06-18,tl,122,25,133,94
2018-06-19,tl,70,42,161,96
2018-06-20,tl,98,38,165,95
2018-06-21,tl,90,29,145,97
2018-06-22,tl,138,60,221,96
2018-06-23,tl,44,13,95,94
2018-06-24,tl,25,3,52,93
2018-06-25,tl,77,60,216,95
2018-06-26,tl,58,29,129,98
2018-06-27,tl,35,47,167,97
2018-06-28,tl,46,44,158,97
2018-06-29,tl,89,73,231,97
2018-06-30,tl,121,14,92,98
2018-07-01,tl,24,5,64,98
2018-07-02,tl,59,29,158,97
2018-07-03,tl,70,24,118,96
2018-07-04,tl,92,12,78,95
2018-07-05,tl,123,19,93,96
2018-07-06,tl,63,41,164,97
2018-07-07,tl,22,60,212,95
2018-07-08,tl,32,5,56,95
2018-07-09,tl,77,23,108,95
2018-07-10,tl,102,31,120,92
2018-07-11,tl,110,44,150,93
2018-07-12,tl,133,54,207,96
2018-07-13,tl,99,19,131,93
2018-07-14,tl,30,5,50,93
2018-07-15,tl,21,8,71,94
2018-07-16,tl,44,30,153,96
2018-07-17,tl,73,48,185,96
