#
# The Tor Project
#
# URL: https://metrics.torproject.org/totalcw.csv?start=2014-12-20&end=2015-03-10
#
date,nickname,totalcw
2014-12-20,gabelmoo,48889668
2014-12-20,longclaw,17598545
2014-12-20,maatuska,17867203
2014-12-20,moria1,34540912
2014-12-20,tor26,43300724
2014-12-20,,29182425
2014-12-21,gabelmoo,44822232
2014-12-21,longclaw,17189488
2014-12-21,maatuska,17531726
2014-12-21,moria1,33180484
2014-12-21,tor26,43031320
2014-12-21,,28049821
2014-12-22,gabelmoo,43255045
2014-12-22,longclaw,17947134
2014-12-22,maatuska,17285120
2014-12-22,moria1,32662685
2014-12-22,tor26,43256848
2014-12-22,,27393908
2014-12-23,gabelmoo,44436314
2014-12-23,longclaw,18021497
2014-12-23,maatuska,17328059
2014-12-23,moria1,35070923
2014-12-23,tor26,43356314
2014-12-23,,28832014
2014-12-24,gabelmoo,45808152
2014-12-24,longclaw,17448423
2014-12-24,maatuska,17069822
2014-12-24,moria1,35275928
2014-12-24,tor26,43664948
2014-12-24,,29788980
2014-12-25,gabelmoo,45896111
2014-12-25,longclaw,17568271
2014-12-25,maatuska,16841089
2014-12-25,moria1,36212920
2014-12-25,tor26,44514949
2014-12-25,,30544300
2014-12-26,gabelmoo,44355261
2014-12-26,longclaw,17607244
2014-12-26,maatuska,15760571
2014-12-26,moria1,34847530
2014-12-26,tor26,41266556
2014-12-26,,29073869
2014-12-27,gabelmoo,44625611
2014-12-27,longclaw,16767529
2014-12-27,maatuska,15808090
2014-12-27,moria1,33420049
2014-12-27,tor26,40051676
2014-12-27,,27481241
2014-12-28,gabelmoo,45254787
2014-12-28,longclaw,17264523
2014-12-28,maatuska,18439073
2014-12-28,moria1,34901210
2014-12-28,tor26,40051041
2014-12-28,,28315617
2014-12-29,gabelmoo,44321022
2014-12-29,longclaw,17160082
2014-12-29,maatuska,19227177
2014-12-29,moria1,33856482
2014-12-29,tor26,40766083
2014-12-29,,27275251
2014-12-30,gabelmoo,44082537
2014-12-30,longclaw,16067422
2014-12-30,moria1,31710132
2014-12-30,tor26,40296454
2014-12-30,,24428509
2014-12-31,gabelmoo,43537478
2014-12-31,longclaw,16346212
2014-12-31,moria1,31769258
2014-12-31,tor26,39996105
2014-12-31,,24948406
2015-01-01,gabelmoo,46186464
2015-01-01,longclaw,17390157
2015-01-01,moria1,35035149
2015-01-01,tor26,40953339
2015-01-01,,27553651
2015-01-02,gabelmoo,44630898
2015-01-02,longclaw,17574024
2015-01-02,moria1,34038084
2015-01-02,tor26,41011861
2015-01-02,,26517019
2015-01-03,gabelmoo,43957654
2015-01-03,longclaw,16450080
2015-01-03,moria1,30669555
2015-01-03,tor26,39267045
2015-01-03,,24344594
2015-01-04,gabelmoo,41814744
2015-01-04,longclaw,14683955
2015-01-04,moria1,31574046
2015-01-04,tor26,39227723
2015-01-04,,24026580
2015-01-05,gabelmoo,43548712
2015-01-05,longclaw,13681815
2015-01-05,maatuska,17019267
2015-01-05,moria1,31809936
2015-01-05,tor26,40150882
2015-01-05,,25759972
2015-01-06,gabelmoo,48480094
2015-01-06,longclaw,14306953
2015-01-06,maatuska,16878696
2015-01-06,moria1,32959305
2015-01-06,tor26,40974380
2015-01-06,,26665402
2015-01-07,gabelmoo,47476636
2015-01-07,longclaw,13974889
2015-01-07,moria1,33005730
2015-01-07,tor26,41018514
2015-01-07,,26116647
2015-01-08,gabelmoo,45301892
2015-01-08,longclaw,13270867
2015-01-08,moria1,32234306
2015-01-08,tor26,39740123
2015-01-08,,25486538
2015-01-09,gabelmoo,46011538
2015-01-09,longclaw,12869943
2015-01-09,moria1,30998370
2015-01-09,tor26,39651885
2015-01-09,,24041689
2015-01-10,gabelmoo,44470847
2015-01-10,longclaw,12751533
2015-01-10,moria1,32058033
2015-01-10,tor26,37303526
2015-01-10,,23933222
2015-01-11,gabelmoo,44063477
2015-01-11,longclaw,12755254
2015-01-11,moria1,33547454
2015-01-11,tor26,38089573
2015-01-11,,25070681
2015-01-12,gabelmoo,44318359
2015-01-12,longclaw,12785299
2015-01-12,moria1,32804541
2015-01-12,tor26,38808183
2015-01-12,,24901928
2015-01-13,gabelmoo,43517102
2015-01-13,longclaw,12000994
2015-01-13,moria1,32167130
2015-01-13,tor26,40457242
2015-01-13,,24993588
2015-01-14,gabelmoo,43610033
2015-01-14,longclaw,10566168
2015-01-14,moria1,31475382
2015-01-14,tor26,40648428
2015-01-14,,23746055
2015-01-15,gabelmoo,42536888
2015-01-15,longclaw,14601939
2015-01-15,moria1,31925773
2015-01-15,tor26,38718098
2015-01-15,,25125785
2015-01-16,gabelmoo,43927987
2015-01-16,longclaw,21747259
2015-01-16,moria1,32418390
2015-01-16,tor26,38940207
2015-01-16,,25400618
2015-01-17,gabelmoo,42989472
2015-01-17,longclaw,21228326
2015-01-17,moria1,34460802
2015-01-17,tor26,40464741
2015-01-17,,28056751
2015-01-18,gabelmoo,42502596
2015-01-18,longclaw,19635664
2015-01-18,moria1,36130517
2015-01-18,tor26,42849794
2015-01-18,,26708693
2015-01-19,gabelmoo,43622888
2015-01-19,longclaw,19390253
2015-01-19,moria1,34971576
2015-01-19,tor26,43727947
2015-01-19,,26957307
2015-01-20,gabelmoo,43847552
2015-01-20,longclaw,19581033
2015-01-20,moria1,35045688
2015-01-20,tor26,44434574
2015-01-20,,26938479
2015-01-21,gabelmoo,48968608
2015-01-21,longclaw,19896470
2015-01-21,moria1,34067124
2015-01-21,tor26,42556429
2015-01-21,,27758411
2015-01-22,gabelmoo,48359752
2015-01-22,longclaw,19435559
2015-01-22,moria1,32359616
2015-01-22,tor26,42150881
2015-01-22,,25332308
2015-01-23,gabelmoo,43360992
2015-01-23,longclaw,19439167
2015-01-23,moria1,33012352
2015-01-23,tor26,43240911
2015-01-23,,26114456
2015-01-24,gabelmoo,41576969
2015-01-24,longclaw,19153271
2015-01-24,moria1,33349923
2015-01-24,tor26,42590931
2015-01-24,,29326104
2015-01-25,gabelmoo,41433561
2015-01-25,moria1,33402480
2015-01-25,tor26,41691632
2015-01-25,,33099880
2015-01-26,gabelmoo,43528505
2015-01-26,longclaw,25114974
2015-01-26,moria1,34095118
2015-01-26,tor26,42087468
2015-01-26,,26807587
2015-01-27,gabelmoo,46073562
2015-01-27,longclaw,25265836
2015-01-27,moria1,34693968
2015-01-27,tor26,42836977
2015-01-27,,28005317
2015-01-28,gabelmoo,44736698
2015-01-28,longclaw,24217351
2015-01-28,moria1,35401185
2015-01-28,tor26,40891900
2015-01-28,,30195948
2015-01-29,gabelmoo,46728912
2015-01-29,longclaw,24313512
2015-01-29,moria1,35811448
2015-01-29,tor26,42565835
2015-01-29,,28455342
2015-01-30,gabelmoo,44547057
2015-01-30,longclaw,23836696
2015-01-30,moria1,34581135
2015-01-30,tor26,42029757
2015-01-30,,26879155
2015-01-31,gabelmoo,44144372
2015-01-31,longclaw,24105810
2015-01-31,moria1,35087816
2015-01-31,tor26,41547494
2015-01-31,,27303666
2015-02-01,gabelmoo,46142636
2015-02-01,longclaw,22959609
2015-02-01,moria1,36339495
2015-02-01,tor26,42430248
2015-02-01,,28023039
2015-02-02,gabelmoo,49989492
2015-02-02,longclaw,20431161
2015-02-02,moria1,36748001
2015-02-02,tor26,45110222
2015-02-02,,28609532
2015-02-03,gabelmoo,51145868
2015-02-03,longclaw,21156779
2015-02-03,moria1,37169308
2015-02-03,tor26,47131354
2015-02-03,,29454624
2015-02-04,gabelmoo,48759409
2015-02-04,longclaw,21916498
2015-02-04,moria1,36738438
2015-02-04,tor26,47007082
2015-02-04,,29151973
2015-02-05,gabelmoo,47720365
2015-02-05,longclaw,20712562
2015-02-05,moria1,36627243
2015-02-05,tor26,44522567
2015-02-05,,28608018
2015-02-06,gabelmoo,50344244
2015-02-06,longclaw,20802479
2015-02-06,moria1,37470513
2015-02-06,tor26,45423652
2015-02-06,,29433660
2015-02-07,gabelmoo,51142574
2015-02-07,longclaw,20929842
2015-02-07,moria1,37473480
2015-02-07,tor26,46281005
2015-02-07,,29841828
2015-02-08,gabelmoo,51275851
2015-02-08,longclaw,20469850
2015-02-08,moria1,37656101
2015-02-08,tor26,45234432
2015-02-08,,29774793
2015-02-09,gabelmoo,51394454
2015-02-09,longclaw,21271378
2015-02-09,moria1,37339611
2015-02-09,tor26,44945374
2015-02-09,,29787056
2015-02-10,gabelmoo,48043261
2015-02-10,longclaw,20492677
2015-02-10,moria1,36865808
2015-02-10,tor26,45713881
2015-02-10,,28655166
2015-02-11,gabelmoo,48554214
2015-02-11,longclaw,22558414
2015-02-11,moria1,38746091
2015-02-11,tor26,47373709
2015-02-11,,30721661
2015-02-12,gabelmoo,47454819
2015-02-12,longclaw,22342163
2015-02-12,moria1,41617444
2015-02-12,tor26,46446171
2015-02-12,,31398522
2015-02-13,gabelmoo,48801575
2015-02-13,longclaw,20728019
2015-02-13,moria1,40721837
2015-02-13,tor26,45272311
2015-02-13,,30803390
2015-02-14,gabelmoo,48435704
2015-02-14,longclaw,21833751
2015-02-14,moria1,38955652
2015-02-14,tor26,45122619
2015-02-14,,30360055
2015-02-15,gabelmoo,47890761
2015-02-15,longclaw,21735913
2015-02-15,moria1,38451821
2015-02-15,tor26,43426580
2015-02-15,,28332266
2015-02-16,gabelmoo,47646196
2015-02-16,longclaw,21297645
2015-02-16,moria1,39871172
2015-02-16,tor26,44124135
2015-02-16,,28974122
2015-02-17,gabelmoo,47618295
2015-02-17,longclaw,22128944
2015-02-17,moria1,39787862
2015-02-17,tor26,45713505
2015-02-17,,29608622
2015-02-18,gabelmoo,48253378
2015-02-18,longclaw,21876210
2015-02-18,moria1,38387200
2015-02-18,tor26,48032974
2015-02-18,,30095189
2015-02-19,gabelmoo,50566499
2015-02-19,longclaw,21748209
2015-02-19,moria1,38070062
2015-02-19,tor26,48609942
2015-02-19,,30711461
2015-02-20,gabelmoo,50262886
2015-02-20,longclaw,22408306
2015-02-20,moria1,37915587
2015-02-20,tor26,46280917
2015-02-20,,29765262
2015-02-21,gabelmoo,48192304
2015-02-21,longclaw,21966866
2015-02-21,moria1,37961395
2015-02-21,tor26,45730691
2015-02-21,,29483000
2015-02-22,gabelmoo,47643763
2015-02-22,longclaw,22284090
2015-02-22,moria1,37050751
2015-02-22,tor26,48771626
2015-02-22,,29635334
2015-02-23,gabelmoo,48895268
2015-02-23,longclaw,21410784
2015-02-23,moria1,36053062
2015-02-23,tor26,48027683
2015-02-23,,28315845
2015-02-24,gabelmoo,49149655
2015-02-24,longclaw,22699063
2015-02-24,moria1,37352692
2015-02-24,tor26,46345045
2015-02-24,,29342954
2015-02-25,gabelmoo,49262454
2015-02-25,longclaw,24469736
2015-02-25,moria1,38174936
2015-02-25,tor26,43900715
2015-02-25,,30178746
2015-02-26,gabelmoo,48341520
2015-02-26,longclaw,24099381
2015-02-26,moria1,37228551
2015-02-26,tor26,44564831
2015-02-26,,29674849
2015-02-27,gabelmoo,48297931
2015-02-27,longclaw,22616050
2015-02-27,moria1,36327759
2015-02-27,tor26,46939814
2015-02-27,,28862541
2015-02-28,gabelmoo,45500736
2015-02-28,longclaw,22922487
2015-02-28,moria1,37607464
2015-02-28,tor26,46512963
2015-02-28,,29247854
2015-03-01,gabelmoo,49975445
2015-03-01,longclaw,24277822
2015-03-01,moria1,39274402
2015-03-01,tor26,49259680
2015-03-01,,31083753
2015-03-02,gabelmoo,51370068
2015-03-02,longclaw,23648752
2015-03-02,moria1,38545781
2015-03-02,tor26,48244054
2015-03-02,,30127007
2015-03-03,gabelmoo,51822049
2015-03-03,longclaw,27645737
2015-03-03,moria1,40196859
2015-03-03,tor26,48984706
2015-03-03,,32055084
2015-03-04,gabelmoo,52842034
2015-03-04,longclaw,24495470
2015-03-04,moria1,38922864
2015-03-04,tor26,48337579
2015-03-04,,31391451
2015-03-05,gabelmoo,51849002
2015-03-05,longclaw,25049622
2015-03-05,moria1,39927960
2015-03-05,tor26,46531354
2015-03-05,,31341891
2015-03-06,gabelmoo,51198120
2015-03-06,longclaw,25497485
2015-03-06,moria1,41505084
2015-03-06,tor26,47045453
2015-03-06,,32481553
2015-03-07,gabelmoo,51971716
2015-03-07,longclaw,24649796
2015-03-07,moria1,40382795
2015-03-07,tor26,47791398
2015-03-07,,31471806
2015-03-08,gabelmoo,50160252
2015-03-08,longclaw,24469402
2015-03-08,moria1,39243693
2015-03-08,tor26,47244789
2015-03-08,,30146820
2015-03-09,gabelmoo,52238520
2015-03-09,longclaw,24820073
2015-03-09,moria1,38581902
2015-03-09,tor26,50049494
2015-03-09,,30634457
2015-03-10,gabelmoo,52163295
2015-03-10,moria1,39199974
2015-03-10,tor26,51651392
2015-03-10,,45377678
