#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?country=ua&end=2022-03-10&start=2021-12-01
#
date,country,transport,low,high,frac
2021-12-01,ua,<OR>,9,32,83
2021-12-01,ua,meek,47,49,83
2021-12-01,ua,obfs2,0,0,83
2021-12-01,ua,obfs3,8,14,83
2021-12-01,ua,obfs4,486,509,83
2021-12-01,ua,snowflake,20,21,83
2021-12-02,ua,<OR>,10,33,83
2021-12-02,ua,meek,46,47,83
2021-12-02,ua,obfs3,6,12,83
2021-12-02,ua,obfs4,520,543,83
2021-12-02,ua,snowflake,18,19,83
2021-12-03,ua,<OR>,10,34,84
2021-12-03,ua,meek,47,49,84
2021-12-03,ua,obfs3,4,9,84
2021-12-03,ua,obfs4,524,547,84
2021-12-03,ua,snowflake,15,16,84
2021-12-04,ua,<OR>,6,32,91
2021-12-04,ua,meek,42,44,91
2021-12-04,ua,obfs3,7,12,91
2021-12-04,ua,obfs4,481,507,91
2021-12-04,ua,snowflake,16,17,91
2021-12-05,ua,<OR>,8,32,84
2021-12-05,ua,meek,42,44,84
2021-12-05,ua,obfs2,0,0,84
2021-12-05,ua,obfs3,9,14,84
2021-12-05,ua,obfs4,543,568,84
2021-12-05,ua,snowflake,20,21,84
2021-12-06,ua,<OR>,8,33,84
2021-12-06,ua,meek,39,41,84
2021-12-06,ua,obfs2,0,0,84
2021-12-06,ua,obfs3,7,11,84
2021-12-06,ua,obfs4,546,570,84
2021-12-06,ua,snowflake,23,23,84
2021-12-07,ua,<OR>,10,37,83
2021-12-07,ua,meek,38,41,83
2021-12-07,ua,obfs3,7,13,83
2021-12-07,ua,obfs4,523,550,83
2021-12-07,ua,snowflake,20,20,83
2021-12-08,ua,<OR>,10,37,83
2021-12-08,ua,meek,35,38,83
2021-12-08,ua,obfs2,0,0,83
2021-12-08,ua,obfs3,7,12,83
2021-12-08,ua,obfs4,555,582,83
2021-12-08,ua,snowflake,18,18,83
2021-12-09,ua,<OR>,9,37,83
2021-12-09,ua,meek,38,40,83
2021-12-09,ua,obfs2,0,0,83
2021-12-09,ua,obfs3,5,10,83
2021-12-09,ua,obfs4,587,617,83
2021-12-09,ua,snowflake,16,16,83
2021-12-10,ua,<OR>,6,32,83
2021-12-10,ua,meek,41,43,83
2021-12-10,ua,obfs3,6,10,83
2021-12-10,ua,obfs4,586,613,83
2021-12-10,ua,snowflake,15,15,83
2021-12-11,ua,<OR>,6,34,80
2021-12-11,ua,meek,36,40,80
2021-12-11,ua,obfs3,6,12,80
2021-12-11,ua,obfs4,552,578,80
2021-12-11,ua,snowflake,14,14,80
2021-12-12,ua,<OR>,11,40,83
2021-12-12,ua,meek,35,40,83
2021-12-12,ua,obfs3,6,11,83
2021-12-12,ua,obfs4,520,544,83
2021-12-12,ua,snowflake,13,13,83
2021-12-13,ua,<OR>,10,41,83
2021-12-13,ua,meek,42,44,83
2021-12-13,ua,obfs3,6,11,83
2021-12-13,ua,obfs4,531,561,83
2021-12-13,ua,snowflake,13,14,83
2021-12-14,ua,<OR>,7,39,84
2021-12-14,ua,meek,42,44,84
2021-12-14,ua,obfs2,0,0,84
2021-12-14,ua,obfs3,6,12,84
2021-12-14,ua,obfs4,519,551,84
2021-12-14,ua,snowflake,14,15,84
2021-12-15,ua,<OR>,7,40,85
2021-12-15,ua,meek,37,40,85
2021-12-15,ua,obfs2,0,0,85
2021-12-15,ua,obfs3,4,11,85
2021-12-15,ua,obfs4,546,578,85
2021-12-15,ua,snowflake,10,10,85
2021-12-16,ua,<OR>,6,41,83
2021-12-16,ua,meek,37,39,83
2021-12-16,ua,obfs3,5,10,83
2021-12-16,ua,obfs4,549,584,83
2021-12-16,ua,snowflake,12,12,83
2021-12-17,ua,<OR>,10,44,84
2021-12-17,ua,meek,39,42,84
2021-12-17,ua,obfs2,0,0,84
2021-12-17,ua,obfs3,7,12,84
2021-12-17,ua,obfs4,536,571,84
2021-12-17,ua,snowflake,13,13,84
2021-12-18,ua,<OR>,13,48,82
2021-12-18,ua,meek,40,44,82
2021-12-18,ua,obfs2,0,0,82
2021-12-18,ua,obfs3,5,10,82
2021-12-18,ua,obfs4,508,541,82
2021-12-18,ua,snowflake,10,11,82
2021-12-19,ua,<OR>,13,53,78
2021-12-19,ua,meek,43,46,78
2021-12-19,ua,obfs2,0,0,78
2021-12-19,ua,obfs3,4,9,78
2021-12-19,ua,obfs4,525,563,78
2021-12-19,ua,snowflake,2,2,78
2021-12-20,ua,<OR>,14,48,81
2021-12-20,ua,meek,37,40,81
2021-12-20,ua,obfs3,5,10,81
2021-12-20,ua,obfs4,538,571,81
2021-12-20,ua,snowflake,11,11,81
2021-12-21,ua,<OR>,14,50,75
2021-12-21,ua,meek,39,42,75
2021-12-21,ua,obfs3,8,13,75
2021-12-21,ua,obfs4,573,609,75
2021-12-22,ua,<OR>,10,45,81
2021-12-22,ua,meek,37,41,81
2021-12-22,ua,obfs3,8,13,81
2021-12-22,ua,obfs4,540,573,81
2021-12-22,ua,snowflake,11,11,81
2021-12-23,ua,<OR>,12,48,83
2021-12-23,ua,meek,37,41,83
2021-12-23,ua,obfs2,0,0,83
2021-12-23,ua,obfs3,8,13,83
2021-12-23,ua,obfs4,543,577,83
2021-12-23,ua,snowflake,12,13,83
2021-12-24,ua,<OR>,13,48,84
2021-12-24,ua,meek,35,39,84
2021-12-24,ua,obfs2,0,0,84
2021-12-24,ua,obfs3,6,12,84
2021-12-24,ua,obfs4,520,550,84
2021-12-24,ua,snowflake,11,13,84
2021-12-25,ua,<OR>,12,45,84
2021-12-25,ua,meek,31,36,84
2021-12-25,ua,obfs3,7,11,84
2021-12-25,ua,obfs4,522,550,84
2021-12-25,ua,snowflake,15,17,84
2021-12-26,ua,<OR>,8,40,82
2021-12-26,ua,meek,33,37,82
2021-12-26,ua,obfs3,7,12,82
2021-12-26,ua,obfs4,546,576,82
2021-12-26,ua,snowflake,18,19,82
2021-12-27,ua,<OR>,7,42,83
2021-12-27,ua,meek,35,39,83
2021-12-27,ua,obfs3,5,11,83
2021-12-27,ua,obfs4,550,584,83
2021-12-27,ua,snowflake,16,16,83
2021-12-28,ua,<OR>,9,40,84
2021-12-28,ua,meek,32,36,84
2021-12-28,ua,obfs3,4,10,84
2021-12-28,ua,obfs4,546,576,84
2021-12-28,ua,snowflake,15,16,84
2021-12-29,ua,<OR>,13,46,81
2021-12-29,ua,meek,36,39,81
2021-12-29,ua,obfs3,5,12,81
2021-12-29,ua,obfs4,607,645,81
2021-12-29,ua,snowflake,7,7,81
2021-12-30,ua,<OR>,9,43,87
2021-12-30,ua,meek,34,38,87
2021-12-30,ua,obfs3,6,12,87
2021-12-30,ua,obfs4,554,586,87
2021-12-30,ua,snowflake,14,15,87
2021-12-31,ua,<OR>,9,40,83
2021-12-31,ua,meek,31,35,83
2021-12-31,ua,obfs2,0,0,83
2021-12-31,ua,obfs3,6,12,83
2021-12-31,ua,obfs4,543,576,83
2021-12-31,ua,snowflake,16,17,83
2022-01-01,ua,<OR>,10,42,76
2022-01-01,ua,meek,18,20,76
2022-01-01,ua,obfs2,0,0,76
2022-01-01,ua,obfs3,10,16,76
2022-01-01,ua,obfs4,539,574,76
2022-01-01,ua,snowflake,16,17,76
2022-01-02,ua,<OR>,12,49,80
2022-01-02,ua,meek,16,19,80
2022-01-02,ua,obfs2,0,0,80
2022-01-02,ua,obfs3,8,14,80
2022-01-02,ua,obfs4,597,636,80
2022-01-02,ua,snowflake,15,16,80
2022-01-03,ua,<OR>,9,55,84
2022-01-03,ua,meek,31,36,84
2022-01-03,ua,obfs2,0,0,84
2022-01-03,ua,obfs3,9,16,84
2022-01-03,ua,obfs4,560,608,84
2022-01-03,ua,snowflake,17,18,84
2022-01-04,ua,<OR>,8,50,83
2022-01-04,ua,meek,32,38,83
2022-01-04,ua,obfs3,11,17,83
2022-01-04,ua,obfs4,558,596,83
2022-01-04,ua,snowflake,15,16,83
2022-01-05,ua,<OR>,9,57,77
2022-01-05,ua,meek,34,42,77
2022-01-05,ua,obfs3,10,16,77
2022-01-05,ua,obfs4,531,571,77
2022-01-05,ua,snowflake,18,21,77
2022-01-06,ua,<OR>,9,47,83
2022-01-06,ua,meek,32,38,83
2022-01-06,ua,obfs3,8,14,83
2022-01-06,ua,obfs4,550,584,83
2022-01-06,ua,snowflake,15,16,83
2022-01-07,ua,<OR>,9,46,84
2022-01-07,ua,meek,30,36,84
2022-01-07,ua,obfs3,10,16,84
2022-01-07,ua,obfs4,566,598,84
2022-01-07,ua,snowflake,12,13,84
2022-01-08,ua,<OR>,7,45,84
2022-01-08,ua,meek,28,33,84
2022-01-08,ua,obfs3,8,12,84
2022-01-08,ua,obfs4,544,578,84
2022-01-08,ua,snowflake,12,13,84
2022-01-09,ua,<OR>,6,37,83
2022-01-09,ua,meek,29,32,83
2022-01-09,ua,obfs2,0,1,83
2022-01-09,ua,obfs3,9,16,83
2022-01-09,ua,obfs4,565,594,83
2022-01-09,ua,scramblesuit,0,0,83
2022-01-09,ua,snowflake,15,16,83
2022-01-10,ua,<OR>,10,47,85
2022-01-10,ua,meek,30,33,85
2022-01-10,ua,obfs2,0,1,85
2022-01-10,ua,obfs3,7,15,85
2022-01-10,ua,obfs4,576,614,85
2022-01-10,ua,scramblesuit,0,0,85
2022-01-10,ua,snowflake,13,14,85
2022-01-11,ua,<OR>,11,55,83
2022-01-11,ua,meek,25,30,83
2022-01-11,ua,obfs2,0,0,83
2022-01-11,ua,obfs3,9,17,83
2022-01-11,ua,obfs4,619,661,83
2022-01-11,ua,snowflake,3,4,83
2022-01-12,ua,<OR>,9,49,88
2022-01-12,ua,meek,24,30,88
2022-01-12,ua,obfs3,11,17,88
2022-01-12,ua,obfs4,598,633,88
2022-01-12,ua,snowflake,17,19,88
2022-01-13,ua,<OR>,7,43,85
2022-01-13,ua,meek,32,35,85
2022-01-13,ua,obfs3,7,13,85
2022-01-13,ua,obfs4,628,662,85
2022-01-13,ua,snowflake,17,18,85
2022-01-14,ua,<OR>,6,42,85
2022-01-14,ua,meek,31,33,85
2022-01-14,ua,obfs3,5,11,85
2022-01-14,ua,obfs4,622,657,85
2022-01-14,ua,snowflake,10,13,85
2022-01-15,ua,<OR>,6,44,84
2022-01-15,ua,meek,29,32,84
2022-01-15,ua,obfs2,0,0,84
2022-01-15,ua,obfs3,9,17,84
2022-01-15,ua,obfs4,621,656,84
2022-01-15,ua,scramblesuit,0,0,84
2022-01-15,ua,snowflake,9,11,84
2022-01-16,ua,<OR>,22,67,80
2022-01-16,ua,meek,37,43,80
2022-01-16,ua,obfs2,0,0,80
2022-01-16,ua,obfs3,11,17,80
2022-01-16,ua,obfs4,634,672,80
2022-01-16,ua,scramblesuit,0,0,80
2022-01-16,ua,snowflake,11,14,80
2022-01-17,ua,<OR>,30,64,87
2022-01-17,ua,meek,33,39,87
2022-01-17,ua,obfs2,0,0,87
2022-01-17,ua,obfs3,9,15,87
2022-01-17,ua,obfs4,632,659,87
2022-01-17,ua,snowflake,10,13,87
2022-01-18,ua,<OR>,8,36,89
2022-01-18,ua,meek,25,29,89
2022-01-18,ua,obfs2,0,1,89
2022-01-18,ua,obfs3,8,14,89
2022-01-18,ua,obfs4,604,627,89
2022-01-18,ua,scramblesuit,0,0,89
2022-01-18,ua,snowflake,16,17,89
2022-01-19,ua,<OR>,12,42,90
2022-01-19,ua,meek,22,27,90
2022-01-19,ua,obfs2,0,0,90
2022-01-19,ua,obfs3,9,15,90
2022-01-19,ua,obfs4,606,630,90
2022-01-19,ua,scramblesuit,0,0,90
2022-01-19,ua,snowflake,11,15,90
2022-01-20,ua,<OR>,13,46,88
2022-01-20,ua,meek,18,26,88
2022-01-20,ua,obfs2,0,0,88
2022-01-20,ua,obfs3,8,13,88
2022-01-20,ua,obfs4,625,650,88
2022-01-20,ua,snowflake,10,13,88
2022-01-21,ua,<OR>,10,44,84
2022-01-21,ua,meek,20,27,84
2022-01-21,ua,obfs2,0,0,84
2022-01-21,ua,obfs3,9,14,84
2022-01-21,ua,obfs4,617,644,84
