#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?start=2015-02-25&end=2015-05-26&transport=obfs4
#
date,transport,users,frac
2015-02-25,obfs4,81,66
2015-02-26,obfs4,81,67
2015-02-27,obfs4,74,65
2015-02-28,obfs4,65,65
2015-03-01,obfs4,68,63
2015-03-02,obfs4,75,65
2015-03-03,obfs4,82,63
2015-03-04,obfs4,91,50
2015-03-05,obfs4,81,58
2015-03-06,obfs4,80,65
2015-03-07,obfs4,71,62
2015-03-08,obfs4,73,65
2015-03-09,obfs4,68,64
2015-03-10,obfs4,69,65
2015-03-11,obfs4,79,63
2015-03-12,obfs4,86,62
2015-03-13,obfs4,80,61
2015-03-14,obfs4,82,61
2015-03-15,obfs4,91,62
2015-03-16,obfs4,124,64
2015-03-17,obfs4,123,63
2015-03-18,obfs4,121,62
2015-03-19,obfs4,124,60
2015-03-20,obfs4,104,60
2015-03-21,obfs4,91,60
2015-03-22,obfs4,93,61
2015-03-23,obfs4,110,63
2015-03-24,obfs4,129,62
2015-03-25,obfs4,129,62
2015-03-26,obfs4,130,60
2015-03-27,obfs4,103,58
2015-03-28,obfs4,89,67
2015-03-29,obfs4,103,72
2015-03-30,obfs4,105,77
2015-03-31,obfs4,127,58
2015-04-01,obfs4,174,57
2015-04-02,obfs4,163,56
2015-04-03,obfs4,132,56
2015-04-04,obfs4,127,55
2015-04-05,obfs4,132,55
2015-04-06,obfs4,163,54
2015-04-07,obfs4,108,52
2015-04-08,obfs4,137,54
2015-04-09,obfs4,157,54
2015-04-10,obfs4,169,54
2015-04-11,obfs4,200,51
2015-04-12,obfs4,208,52
2015-04-13,obfs4,260,49
2015-04-14,obfs4,346,53
2015-04-15,obfs4,381,52
2015-04-16,obfs4,368,52
2015-04-17,obfs4,297,51
2015-04-18,obfs4,300,49
2015-04-19,obfs4,371,51
2015-04-20,obfs4,395,52
2015-04-21,obfs4,425,43
2015-04-22,obfs4,431,47
2015-04-23,obfs4,369,49
2015-04-24,obfs4,247,49
2015-04-25,obfs4,417,47
2015-04-26,obfs4,463,47
2015-04-27,obfs4,450,47
2015-04-28,obfs4,535,46
2015-04-29,obfs4,474,46
2015-04-30,obfs4,442,52
2015-05-01,obfs4,392,59
2015-05-02,obfs4,448,62
2015-05-03,obfs4,541,63
2015-05-04,obfs4,609,68
2015-05-05,obfs4,697,65
2015-05-06,obfs4,763,63
2015-05-07,obfs4,816,62
2015-05-08,obfs4,817,61
2015-05-09,obfs4,1045,65
2015-05-10,obfs4,764,66
2015-05-11,obfs4,801,68
2015-05-12,obfs4,807,69
2015-05-13,obfs4,862,70
2015-05-14,obfs4,1036,62
2015-05-15,obfs4,893,16
2015-05-19,obfs4,1097,64
2015-05-20,obfs4,934,63
2015-05-21,obfs4,1166,59
2015-05-22,obfs4,1128,50
2015-05-23,obfs4,989,65
2015-05-24,obfs4,1023,62
2015-05-25,obfs4,1213,64
2015-05-26,obfs4,1042,65
