#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2011-11-14&end=2015-02-12&country=kz&events=off
#
date,country,users,lower,upper,frac
2011-11-14,kz,954,572,1453,48
2011-11-15,kz,1012,523,1503,47
2011-11-16,kz,1004,509,1609,49
2011-11-17,kz,948,676,1553,47
2011-11-18,kz,861,610,1283,46
2011-11-19,kz,786,562,1076,46
2011-11-20,kz,761,569,1237,44
2011-11-21,kz,851,650,1331,46
2011-11-22,kz,911,637,1430,46
2011-11-23,kz,1028,602,1677,41
2011-11-24,kz,1465,588,2396,44
2011-11-25,kz,951,204,2052,72
2011-11-26,kz,950,282,1706,43
2011-11-27,kz,748,491,1097,42
2011-11-28,kz,793,534,1166,43
2011-11-29,kz,792,468,1247,46
2011-11-30,kz,784,330,1389,42
2011-12-01,kz,862,330,1713,36
2011-12-02,kz,837,145,1683,39
2011-12-03,kz,684,260,1427,38
2011-12-04,kz,669,394,998,43
2011-12-05,kz,910,519,1282,37
2011-12-06,kz,830,487,1207,40
2011-12-07,kz,892,493,1251,43
2011-12-08,kz,878,476,1205,39
2011-12-09,kz,861,440,1179,39
2011-12-10,kz,801,434,967,44
2011-12-11,kz,871,438,1045,43
2011-12-12,kz,927,554,1196,43
2011-12-13,kz,892,541,1222,44
2011-12-14,kz,851,559,1266,40
2011-12-15,kz,810,553,1241,40
2011-12-16,kz,868,557,1285,35
2011-12-17,kz,917,514,1205,44
2011-12-18,kz,889,581,1240,46
2011-12-19,kz,870,595,1274,48
2011-12-20,kz,901,603,1216,52
2011-12-21,kz,966,572,1176,51
2011-12-22,kz,959,548,1123,51
2011-12-23,kz,927,567,1103,48
2011-12-24,kz,820,563,1166,54
2011-12-25,kz,948,588,1368,47
2011-12-26,kz,872,519,1147,48
2011-12-27,kz,912,613,1259,45
2011-12-28,kz,879,583,1419,45
2011-12-29,kz,864,610,1362,46
2011-12-30,kz,802,618,1345,46
2011-12-31,kz,676,512,1180,48
2012-01-01,kz,639,496,1168,48
2012-01-02,kz,661,529,1397,50
2012-01-03,kz,695,569,1319,49
2012-01-04,kz,868,577,1330,48
2012-01-05,kz,1001,573,1506,48
2012-01-06,kz,943,388,1664,50
2012-01-07,kz,950,353,1814,66
2012-01-09,kz,1168,289,1874,70
2012-01-10,kz,1053,318,1625,83
2012-01-11,kz,1057,505,1334,53
2012-01-12,kz,1666,477,1573,48
2012-01-13,kz,1465,426,1425,55
2012-01-14,kz,1099,347,1352,50
2012-01-15,kz,1230,,,55
2012-01-16,kz,1900,352,1621,59
2012-01-17,kz,1877,309,1654,53
2012-01-18,kz,1100,706,1453,52
2012-01-19,kz,962,972,2331,53
2012-01-20,kz,914,764,2431,54
2012-01-21,kz,886,525,1698,56
2012-01-22,kz,946,674,1901,56
2012-01-23,kz,1010,821,2831,59
2012-01-24,kz,1385,985,2740,61
2012-01-25,kz,1289,669,1658,60
2012-01-26,kz,893,503,1405,60
2012-01-27,kz,856,427,1352,58
2012-01-28,kz,780,428,1323,59
2012-01-29,kz,848,384,1592,56
2012-01-30,kz,913,503,1737,59
2012-01-31,kz,931,924,2017,58
2012-02-01,kz,937,870,1909,58
2012-02-02,kz,906,622,1302,62
2012-02-03,kz,910,510,1402,60
2012-02-04,kz,878,468,1222,61
2012-02-05,kz,909,471,1264,60
2012-02-06,kz,975,579,1308,62
2012-02-07,kz,999,484,1343,65
2012-02-08,kz,1099,637,1434,62
2012-02-09,kz,980,686,1388,60
2012-02-10,kz,650,598,1265,58
2012-02-11,kz,642,648,1220,58
2012-02-12,kz,632,685,1244,60
2012-02-13,kz,706,682,1505,58
2012-02-14,kz,743,623,1676,58
2012-02-15,kz,791,643,1538,62
2012-02-16,kz,861,574,1332,63
2012-02-17,kz,736,430,957,63
2012-02-18,kz,608,420,903,63
2012-02-19,kz,610,410,891,61
2012-02-20,kz,645,430,1002,60
2012-02-21,kz,612,403,1091,64
2012-02-22,kz,651,507,1147,62
2012-02-23,kz,594,526,1224,64
2012-02-24,kz,451,449,1031,69
2012-02-25,kz,399,419,900,66
2012-02-26,kz,421,407,885,65
2012-02-27,kz,344,354,968,69
2012-02-28,kz,277,361,897,68
2012-02-29,kz,276,404,874,70
2012-03-01,kz,288,419,835,65
2012-03-02,kz,255,288,633,67
2012-03-03,kz,225,234,544,67
2012-03-04,kz,232,270,588,64
2012-03-05,kz,265,211,528,67
2012-03-06,kz,267,159,428,67
2012-03-07,kz,230,167,429,68
2012-03-08,kz,203,180,394,68
2012-03-09,kz,228,170,375,64
2012-03-10,kz,253,146,330,64
2012-03-11,kz,281,146,342,64
2012-03-12,kz,274,159,384,67
2012-03-13,kz,251,165,371,67
2012-03-14,kz,213,139,322,68
2012-03-15,kz,210,122,299,68
2012-03-16,kz,213,138,321,69
2012-03-17,kz,208,154,358,67
2012-03-18,kz,202,162,392,68
2012-03-19,kz,224,169,396,68
2012-03-20,kz,214,146,393,66
2012-03-21,kz,190,122,326,71
2012-03-22,kz,221,123,334,68
2012-03-23,kz,202,132,310,69
2012-03-24,kz,201,114,331,67
2012-03-25,kz,191,113,331,67
2012-03-26,kz,202,136,341,67
2012-03-27,kz,215,126,327,66
2012-03-28,kz,202,116,287,69
2012-03-29,kz,197,114,349,67
2012-03-30,kz,189,114,335,67
2012-03-31,kz,176,104,335,66
2012-04-01,kz,184,103,323,65
2012-04-02,kz,194,116,307,68
2012-04-03,kz,207,127,321,68
2012-04-04,kz,194,119,311,67
2012-04-05,kz,177,96,329,65
2012-04-06,kz,179,79,340,66
2012-04-07,kz,163,84,300,66
2012-04-08,kz,165,91,301,65
2012-04-09,kz,171,108,313,65
2012-04-10,kz,177,123,327,67
2012-04-11,kz,174,112,310,67
2012-04-12,kz,171,87,315,66
2012-04-13,kz,172,67,360,65
2012-04-14,kz,175,74,308,65
2012-04-15,kz,171,75,301,64
2012-04-16,kz,170,76,306,64
2012-04-17,kz,184,107,270,65
2012-04-18,kz,182,98,285,66
2012-04-19,kz,184,101,285,63
2012-04-20,kz,168,95,274,65
2012-04-21,kz,165,93,292,64
2012-04-22,kz,174,92,297,62
2012-04-23,kz,160,93,273,63
2012-04-24,kz,163,106,281,63
2012-04-25,kz,173,88,308,63
2012-04-26,kz,160,88,297,63
2012-04-27,kz,171,97,271,62
2012-04-28,kz,164,92,265,62
2012-04-29,kz,173,99,276,62
2012-04-30,kz,170,82,270,62
2012-05-01,kz,157,78,295,56
2012-05-02,kz,166,99,288,60
2012-05-03,kz,175,95,308,56
2012-05-04,kz,199,108,333,54
2012-05-05,kz,191,95,334,55
2012-05-06,kz,191,109,328,53
2012-05-07,kz,191,105,324,57
2012-05-08,kz,198,90,286,60
2012-05-09,kz,202,101,271,59
2012-05-10,kz,210,104,270,54
2012-05-11,kz,205,119,277,57
2012-05-12,kz,181,113,268,58
2012-05-13,kz,173,113,275,58
2012-05-14,kz,202,112,295,57
2012-05-15,kz,214,120,314,57
2012-05-16,kz,215,121,336,57
2012-05-17,kz,212,126,344,56
2012-05-18,kz,215,118,345,58
2012-05-19,kz,200,93,321,57
2012-05-20,kz,183,85,311,57
2012-05-21,kz,205,111,344,58
2012-05-22,kz,222,134,331,59
2012-05-23,kz,247,128,331,57
2012-05-24,kz,259,122,314,56
2012-05-25,kz,251,124,323,55
2012-05-26,kz,245,114,299,59
2012-05-27,kz,251,102,293,57
2012-05-28,kz,252,117,313,58
2012-05-29,kz,267,127,344,58
2012-05-30,kz,237,147,365,58
2012-05-31,kz,228,159,381,59
2012-06-01,kz,247,151,376,59
2012-06-02,kz,246,133,395,60
2012-06-03,kz,241,131,389,59
2012-06-04,kz,248,156,377,59
2012-06-05,kz,247,162,405,59
2012-06-06,kz,249,153,344,57
2012-06-07,kz,262,142,329,60
2012-06-08,kz,240,153,356,59
2012-06-09,kz,236,149,371,58
2012-06-10,kz,241,150,355,58
2012-06-11,kz,213,141,350,62
2012-06-12,kz,225,142,352,60
2012-06-13,kz,242,147,345,63
2012-06-14,kz,254,167,386,59
2012-06-15,kz,239,146,361,57
2012-06-16,kz,227,134,357,58
2012-06-17,kz,236,135,369,57
2012-06-18,kz,255,129,340,59
2012-06-19,kz,266,130,372,61
2012-06-20,kz,270,156,368,61
2012-06-21,kz,254,158,358,61
2012-06-22,kz,257,160,346,59
2012-06-23,kz,235,146,334,58
2012-06-24,kz,248,155,345,58
2012-06-25,kz,262,161,396,59
2012-06-26,kz,242,167,402,59
2012-06-27,kz,245,174,402,60
2012-06-28,kz,255,169,384,59
2012-06-29,kz,230,166,367,57
2012-06-30,kz,222,150,345,57
2012-07-01,kz,237,163,361,57
2012-07-02,kz,236,162,375,59
2012-07-03,kz,258,156,340,60
2012-07-04,kz,252,158,344,62
2012-07-05,kz,223,160,355,62
2012-07-06,kz,220,141,326,62
2012-07-07,kz,219,137,313,61
2012-07-08,kz,275,148,327,59
2012-07-09,kz,335,141,342,61
2012-07-10,kz,419,158,374,62
2012-07-11,kz,357,158,379,62
2012-07-12,kz,257,140,340,60
2012-07-13,kz,251,136,334,60
2012-07-14,kz,221,139,334,60
2012-07-15,kz,238,183,409,59
2012-07-16,kz,255,229,483,60
2012-07-17,kz,245,302,572,61
2012-07-18,kz,240,247,498,60
2012-07-19,kz,234,169,373,61
2012-07-20,kz,231,161,367,60
2012-07-21,kz,221,139,323,59
2012-07-22,kz,230,145,341,60
2012-07-23,kz,232,155,380,60
2012-07-24,kz,232,154,360,60
2012-07-25,kz,248,152,348,59
2012-07-26,kz,231,136,346,60
2012-07-27,kz,243,140,363,59
2012-07-28,kz,242,126,348,60
2012-07-29,kz,242,140,359,60
2012-07-30,kz,249,156,342,61
2012-07-31,kz,247,148,341,63
2012-08-01,kz,253,162,374,61
2012-08-02,kz,251,143,367,61
2012-08-03,kz,253,148,366,61
2012-08-04,kz,250,142,356,63
2012-08-05,kz,257,147,357,62
2012-08-06,kz,269,158,372,61
2012-08-07,kz,275,153,376,60
2012-08-08,kz,250,160,362,59
2012-08-09,kz,264,160,371,59
2012-08-10,kz,265,166,379,60
2012-08-11,kz,255,168,391,60
2012-08-12,kz,260,165,385,60
2012-08-13,kz,290,185,380,59
2012-08-14,kz,341,176,409,60
2012-08-15,kz,289,162,360,61
2012-08-16,kz,271,165,370,61
2012-08-17,kz,266,179,364,60
2012-08-18,kz,265,143,400,58
2012-08-19,kz,249,131,435,58
2012-08-20,kz,252,155,454,59
2012-08-21,kz,255,205,494,59
2012-08-22,kz,242,153,461,61
2012-08-23,kz,247,173,399,62
2012-08-24,kz,244,176,386,61
2012-08-25,kz,243,159,425,61
2012-08-26,kz,232,131,416,62
2012-08-27,kz,227,143,396,62
2012-08-28,kz,225,164,391,63
2012-08-29,kz,233,157,375,62
2012-08-30,kz,228,154,371,64
2012-08-31,kz,238,161,362,63
2012-09-01,kz,222,155,356,62
2012-09-02,kz,230,156,358,63
2012-09-03,kz,240,141,363,64
2012-09-04,kz,249,146,349,64
2012-09-05,kz,241,144,385,60
2012-09-06,kz,212,101,329,73
2012-09-07,kz,238,134,359,65
2012-09-08,kz,245,143,343,62
2012-09-09,kz,264,145,363,57
2012-09-10,kz,287,163,379,59
2012-09-11,kz,298,175,382,58
2012-09-12,kz,295,149,352,56
2012-09-13,kz,288,158,409,61
2012-09-14,kz,310,165,420,54
2012-09-15,kz,291,172,385,52
2012-09-16,kz,294,181,426,55
2012-09-17,kz,304,200,407,56
2012-09-18,kz,302,195,385,57
2012-09-19,kz,297,187,419,56
2012-09-20,kz,279,172,402,60
2012-09-21,kz,280,155,466,56
2012-09-22,kz,272,175,423,55
2012-09-23,kz,289,200,418,49
2012-09-24,kz,263,199,409,57
2012-09-25,kz,281,205,461,55
2012-09-26,kz,296,189,493,56
2012-09-27,kz,296,201,468,55
2012-09-28,kz,255,194,452,57
2012-09-29,kz,273,197,452,51
2012-09-30,kz,270,187,440,52
2012-10-01,kz,237,187,391,56
2012-10-02,kz,236,200,433,54
2012-10-03,kz,246,215,440,54
2012-10-04,kz,254,228,436,55
2012-10-05,kz,237,187,390,55
2012-10-06,kz,232,196,386,52
2012-10-07,kz,257,201,389,50
2012-10-08,kz,251,173,348,56
2012-10-09,kz,261,160,324,57
2012-10-10,kz,248,159,334,57
2012-10-11,kz,239,154,322,58
2012-10-12,kz,237,143,313,60
2012-10-13,kz,252,146,324,55
2012-10-14,kz,257,158,365,55
2012-10-15,kz,250,154,342,60
2012-10-16,kz,250,164,354,60
2012-10-17,kz,278,170,344,57
2012-10-18,kz,266,155,322,64
2012-10-19,kz,248,147,308,64
2012-10-20,kz,271,163,348,57
2012-10-21,kz,281,161,359,57
2012-10-22,kz,287,153,347,57
2012-10-23,kz,304,164,366,56
2012-10-24,kz,293,181,373,56
2012-10-25,kz,284,174,407,54
2012-10-26,kz,289,155,389,53
2012-10-27,kz,298,170,379,55
2012-10-28,kz,282,165,412,57
2012-10-29,kz,291,165,464,56
2012-10-30,kz,266,198,436,56
2012-10-31,kz,262,180,395,58
2012-11-01,kz,251,154,412,61
2012-11-02,kz,258,179,430,60
2012-11-03,kz,269,174,453,58
2012-11-04,kz,277,185,403,56
2012-11-05,kz,291,213,443,55
2012-11-06,kz,249,164,368,59
2012-11-07,kz,247,166,401,64
2012-11-08,kz,250,168,388,65
2012-11-09,kz,253,144,427,60
2012-11-10,kz,249,167,410,54
2012-11-11,kz,252,164,419,60
2012-11-12,kz,277,180,385,57
2012-11-13,kz,255,166,360,50
2012-11-14,kz,211,159,353,65
2012-11-15,kz,157,106,263,88
2012-11-16,kz,193,123,323,73
2012-11-17,kz,226,153,355,60
2012-11-18,kz,238,164,353,60
2012-11-19,kz,236,178,371,62
2012-11-20,kz,234,162,361,62
2012-11-21,kz,254,132,323,61
2012-11-22,kz,264,139,348,60
2012-11-23,kz,255,144,355,58
2012-11-24,kz,239,150,332,58
2012-11-25,kz,256,161,335,60
2012-11-26,kz,274,170,341,59
2012-11-27,kz,266,164,344,60
2012-11-28,kz,267,177,359,61
2012-11-29,kz,268,176,371,63
2012-11-30,kz,270,169,363,60
2012-12-01,kz,265,155,354,60
2012-12-02,kz,263,164,377,60
2012-12-03,kz,277,181,376,60
2012-12-04,kz,301,174,376,61
2012-12-05,kz,324,198,401,60
2012-12-06,kz,314,194,383,60
2012-12-07,kz,293,191,376,60
2012-12-08,kz,292,177,397,59
2012-12-09,kz,319,183,384,61
2012-12-10,kz,332,203,401,61
2012-12-11,kz,361,221,433,61
2012-12-12,kz,367,219,439,60
2012-12-13,kz,386,217,433,60
2012-12-14,kz,353,201,419,61
2012-12-15,kz,346,187,401,62
2012-12-16,kz,350,216,441,57
2012-12-17,kz,368,228,443,55
2012-12-18,kz,381,263,492,57
2012-12-19,kz,378,263,477,57
2012-12-20,kz,374,274,527,55
2012-12-21,kz,347,245,472,58
2012-12-22,kz,337,227,480,57
2012-12-23,kz,359,214,489,56
2012-12-24,kz,367,180,563,56
2012-12-25,kz,353,156,575,56
2012-12-26,kz,362,214,533,52
2012-12-27,kz,359,242,521,52
2012-12-28,kz,346,235,486,53
2012-12-29,kz,321,242,477,55
2012-12-30,kz,316,234,523,57
2012-12-31,kz,309,212,565,57
2013-01-01,kz,297,200,550,58
2013-01-02,kz,341,231,572,57
2013-01-03,kz,392,237,521,59
2013-01-04,kz,384,244,482,58
2013-01-05,kz,383,192,479,60
2013-01-06,kz,400,197,510,56
2013-01-07,kz,397,180,543,57
2013-01-08,kz,404,157,580,60
2013-01-09,kz,393,207,536,59
2013-01-10,kz,403,264,571,59
2013-01-11,kz,410,261,559,58
2013-01-12,kz,370,264,570,59
2013-01-13,kz,366,270,575,59
2013-01-14,kz,420,279,556,57
2013-01-15,kz,406,288,546,56
2013-01-16,kz,380,269,508,58
2013-01-17,kz,447,280,554,50
2013-01-18,kz,365,260,514,53
2013-01-19,kz,394,223,500,47
2013-01-20,kz,448,229,472,47
2013-01-21,kz,391,270,537,47
2013-01-22,kz,418,247,534,46
2013-01-23,kz,427,237,495,46
2013-01-24,kz,400,278,546,54
2013-01-25,kz,427,267,543,54
2013-01-26,kz,377,252,559,57
2013-01-27,kz,417,329,679,55
2013-01-28,kz,412,273,582,53
2013-01-29,kz,405,314,609,56
2013-01-30,kz,428,342,694,52
2013-01-31,kz,422,291,672,53
2013-02-01,kz,447,279,623,53
2013-02-02,kz,418,263,593,51
2013-02-03,kz,335,229,486,68
2013-02-04,kz,255,178,389,85
2013-02-05,kz,303,210,424,74
2013-02-06,kz,403,238,558,56
2013-02-07,kz,396,233,582,63
2013-02-08,kz,391,284,602,61
2013-02-09,kz,380,260,553,62
2013-02-10,kz,402,233,570,62
2013-02-11,kz,402,215,571,60
2013-02-12,kz,407,232,588,63
2013-02-13,kz,394,300,551,63
2013-02-14,kz,364,298,547,61
2013-02-15,kz,355,278,529,62
2013-02-16,kz,321,252,519,66
2013-02-17,kz,354,252,591,65
2013-02-18,kz,325,243,574,66
2013-02-19,kz,340,231,565,58
2013-02-20,kz,341,249,532,61
2013-02-21,kz,342,232,472,62
2013-02-22,kz,347,242,474,60
2013-02-23,kz,348,228,444,60
2013-02-24,kz,372,249,486,56
2013-02-25,kz,391,236,467,57
2013-02-26,kz,425,251,488,57
2013-02-27,kz,453,265,515,55
2013-02-28,kz,448,264,519,56
2013-03-01,kz,456,264,536,57
2013-03-02,kz,449,265,571,57
2013-03-03,kz,427,276,565,58
2013-03-04,kz,429,277,558,60
2013-03-05,kz,452,314,616,57
2013-03-06,kz,456,317,608,54
2013-03-07,kz,465,323,593,53
2013-03-08,kz,413,324,573,57
2013-03-09,kz,376,277,550,63
2013-03-10,kz,434,291,601,57
2013-03-11,kz,419,303,606,56
2013-03-12,kz,411,286,627,54
2013-03-13,kz,409,293,546,62
2013-03-14,kz,432,323,638,59
2013-03-15,kz,412,274,633,58
2013-03-16,kz,432,254,637,55
2013-03-17,kz,477,264,740,54
2013-03-18,kz,472,300,675,55
2013-03-19,kz,467,284,719,56
2013-03-20,kz,451,341,715,56
2013-03-21,kz,442,322,662,57
2013-03-22,kz,473,316,629,55
2013-03-23,kz,458,319,620,55
2013-03-24,kz,499,339,670,54
2013-03-25,kz,484,307,656,56
2013-03-26,kz,530,292,658,57
2013-03-27,kz,535,293,629,57
2013-03-28,kz,524,264,644,56
2013-03-29,kz,519,247,672,54
2013-03-30,kz,482,297,641,53
2013-03-31,kz,481,313,668,54
2013-04-01,kz,529,303,731,52
2013-04-02,kz,545,325,781,52
2013-04-03,kz,529,359,725,55
2013-04-04,kz,559,352,752,55
2013-04-05,kz,546,308,852,54
2013-04-06,kz,511,324,733,52
2013-04-07,kz,493,328,707,53
2013-04-08,kz,540,349,729,54
2013-04-09,kz,534,367,691,58
2013-04-10,kz,513,370,682,57
2013-04-11,kz,514,391,664,56
2013-04-12,kz,492,357,651,59
2013-04-13,kz,458,285,598,61
2013-04-14,kz,474,281,596,60
2013-04-15,kz,502,344,612,58
2013-04-16,kz,488,345,660,61
2013-04-17,kz,487,340,601,62
2013-04-18,kz,452,359,596,62
2013-04-19,kz,453,344,621,61
2013-04-20,kz,416,322,609,62
2013-04-21,kz,427,344,623,62
2013-04-22,kz,436,371,666,63
2013-04-23,kz,444,362,657,63
2013-04-24,kz,439,360,631,65
2013-04-25,kz,437,333,598,63
2013-04-26,kz,436,330,584,64
2013-04-27,kz,459,323,596,58
2013-04-28,kz,493,320,634,58
2013-04-29,kz,512,324,623,60
2013-04-30,kz,515,291,664,61
2013-05-01,kz,502,273,715,59
2013-05-02,kz,521,308,672,59
2013-05-03,kz,516,303,657,59
2013-05-04,kz,505,306,630,58
2013-05-05,kz,501,325,711,57
2013-05-06,kz,510,384,678,57
2013-05-07,kz,469,383,698,59
2013-05-08,kz,467,326,746,59
2013-05-09,kz,416,333,710,62
2013-05-10,kz,407,336,663,62
2013-05-11,kz,443,330,667,62
2013-05-12,kz,473,312,656,62
2013-05-13,kz,515,328,644,64
2013-05-14,kz,517,306,618,64
2013-05-15,kz,519,310,625,62
2013-05-16,kz,554,279,655,58
2013-05-17,kz,568,286,654,57
2013-05-18,kz,532,316,700,56
2013-05-19,kz,539,321,761,57
2013-05-20,kz,573,386,800,59
2013-05-21,kz,570,378,762,59
2013-05-22,kz,550,391,744,59
2013-05-23,kz,532,380,744,61
2013-05-24,kz,530,390,719,60
2013-05-25,kz,509,352,731,57
2013-05-26,kz,515,361,728,59
2013-05-27,kz,525,396,766,59
2013-05-28,kz,501,404,716,61
2013-05-29,kz,525,407,703,60
2013-05-30,kz,512,385,714,60
2013-05-31,kz,496,377,706,60
2013-06-01,kz,470,359,656,59
2013-06-02,kz,493,370,666,59
2013-06-03,kz,506,351,700,60
2013-06-04,kz,475,343,709,60
2013-06-05,kz,501,350,718,59
2013-06-06,kz,486,321,686,61
2013-06-07,kz,457,330,639,64
2013-06-08,kz,470,329,651,57
2013-06-09,kz,469,344,659,57
2013-06-10,kz,519,373,675,59
2013-06-11,kz,528,321,667,60
2013-06-12,kz,538,304,707,62
2013-06-13,kz,546,313,745,60
2013-06-14,kz,507,324,691,59
2013-06-15,kz,487,294,595,63
2013-06-16,kz,465,280,623,63
2013-06-17,kz,492,324,650,65
2013-06-18,kz,510,347,644,64
2013-06-19,kz,516,378,719,62
2013-06-20,kz,546,405,740,58
2013-06-21,kz,535,363,693,57
2013-06-22,kz,491,332,722,59
2013-06-23,kz,515,304,671,61
2013-06-24,kz,546,323,753,61
2013-06-25,kz,539,372,716,63
2013-06-26,kz,528,368,710,61
2013-06-27,kz,522,359,684,63
2013-06-28,kz,511,370,723,60
2013-06-29,kz,475,350,715,58
2013-06-30,kz,478,345,807,59
2013-07-01,kz,532,371,822,57
2013-07-02,kz,548,395,750,59
2013-07-03,kz,532,400,694,59
2013-07-04,kz,559,402,750,59
2013-07-05,kz,553,368,699,57
2013-07-06,kz,518,329,629,57
2013-07-07,kz,511,321,655,57
2013-07-08,kz,504,383,679,58
2013-07-09,kz,546,384,735,60
2013-07-10,kz,523,354,708,61
2013-07-11,kz,498,364,692,64
2013-07-12,kz,465,354,650,65
2013-07-13,kz,456,326,645,63
2013-07-14,kz,476,319,645,62
2013-07-15,kz,518,334,612,64
2013-07-16,kz,539,392,717,60
2013-07-17,kz,545,376,725,58
2013-07-18,kz,547,375,699,59
2013-07-19,kz,563,354,689,59
2013-07-20,kz,526,337,686,58
2013-07-21,kz,527,357,720,58
2013-07-22,kz,522,381,706,63
2013-07-23,kz,553,379,725,62
2013-07-24,kz,556,388,719,62
2013-07-25,kz,567,389,727,61
2013-07-26,kz,530,374,706,64
2013-07-27,kz,553,355,722,59
2013-07-28,kz,563,374,697,59
2013-07-29,kz,581,373,740,61
2013-07-30,kz,584,370,760,61
2013-07-31,kz,543,383,730,62
2013-08-01,kz,547,385,754,62
2013-08-02,kz,566,383,756,60
2013-08-03,kz,530,379,748,60
2013-08-04,kz,535,382,758,59
2013-08-05,kz,558,386,782,61
2013-08-06,kz,534,367,811,62
2013-08-07,kz,541,351,742,62
2013-08-08,kz,561,335,768,62
2013-08-09,kz,536,333,805,61
2013-08-10,kz,511,335,705,62
2013-08-11,kz,521,332,731,62
2013-08-12,kz,621,397,813,60
2013-08-13,kz,644,376,787,61
2013-08-14,kz,592,334,803,65
2013-08-15,kz,567,304,893,64
2013-08-16,kz,554,311,838,62
2013-08-17,kz,568,369,824,58
2013-08-18,kz,554,384,808,58
2013-08-19,kz,617,415,1017,59
2013-08-20,kz,708,0,2173,60
2013-08-21,kz,814,0,3278,58
2013-08-22,kz,1001,0,5140,60
2013-08-23,kz,1191,0,7597,61
2013-08-24,kz,1287,0,8788,61
2013-08-25,kz,1420,0,9294,61
2013-08-26,kz,1529,0,11011,63
2013-08-27,kz,1661,0,7522,62
2013-08-28,kz,1889,0,6189,61
2013-08-29,kz,2088,0,5118,58
2013-08-30,kz,2325,380,4515,58
2013-08-31,kz,2611,489,4923,59
2013-09-01,kz,2936,475,5963,59
2013-09-02,kz,3211,552,6777,60
2013-09-03,kz,3476,671,7035,62
2013-09-04,kz,3778,1042,7216,58
2013-09-05,kz,3743,1323,6719,54
2013-09-06,kz,3870,1720,6331,61
2013-09-07,kz,4010,2311,5669,59
2013-09-08,kz,4123,2754,5066,56
2013-09-09,kz,3937,2607,4840,63
2013-09-10,kz,4186,3138,5200,59
2013-09-11,kz,4117,3308,4949,63
2013-09-12,kz,4201,3376,5171,63
2013-09-13,kz,4268,3459,5164,63
2013-09-14,kz,4350,3426,5508,62
2013-09-15,kz,4414,3545,5507,62
2013-09-16,kz,4245,3307,5655,62
2013-09-17,kz,4226,3192,5515,63
2013-09-18,kz,4391,3510,5390,62
2013-09-19,kz,4307,3438,5182,62
2013-09-20,kz,4346,3413,5142,62
2013-09-21,kz,4435,3699,5126,59
2013-09-22,kz,4512,3717,5279,61
2013-09-23,kz,4349,3430,5085,65
2013-09-24,kz,4334,3563,4931,64
2013-09-25,kz,4341,3621,5006,64
2013-09-26,kz,4316,3649,4781,65
2013-09-27,kz,4476,3726,4896,65
2013-09-28,kz,4499,3754,5065,65
2013-09-29,kz,4436,3621,5331,65
2013-09-30,kz,4208,3609,5034,66
2013-10-01,kz,4056,3618,4902,65
2013-10-02,kz,4183,3654,4936,66
2013-10-03,kz,4121,3717,4886,64
2013-10-04,kz,4186,3778,5114,66
2013-10-05,kz,4212,3544,5184,66
2013-10-06,kz,4252,3566,5005,65
2013-10-07,kz,4222,3417,4750,66
2013-10-08,kz,3936,3080,4548,67
2013-10-09,kz,3593,2603,4729,67
2013-10-10,kz,3543,2394,4650,67
2013-10-11,kz,3520,2377,4766,67
2013-10-12,kz,3702,2281,4938,67
2013-10-13,kz,3818,2200,5062,67
2013-10-14,kz,3987,1923,5424,66
2013-10-15,kz,3791,2082,4891,67
2013-10-16,kz,3623,2666,4132,67
2013-10-17,kz,3597,2776,3999,67
2013-10-18,kz,3697,2866,4035,67
2013-10-19,kz,3637,2880,4317,67
2013-10-20,kz,3709,2865,4674,67
2013-10-21,kz,3569,2995,4680,69
2013-10-22,kz,3642,2931,4589,69
2013-10-23,kz,3357,2833,4201,69
2013-10-24,kz,3406,2991,4179,68
2013-10-25,kz,3292,2946,4221,68
2013-10-26,kz,3342,3022,4087,68
2013-10-27,kz,3395,3050,4146,68
2013-10-28,kz,3373,2814,4348,70
2013-10-29,kz,3247,2929,4259,70
2013-10-30,kz,3264,2734,4029,65
2013-10-31,kz,3229,2638,3951,68
2013-11-01,kz,3250,2416,4035,69
2013-11-02,kz,3305,2581,3927,68
2013-11-03,kz,3321,2625,3926,67
2013-11-04,kz,3331,2341,3990,69
2013-11-05,kz,3337,2373,3821,69
2013-11-06,kz,3191,2431,3692,69
2013-11-07,kz,3113,2469,3688,69
2013-11-08,kz,3113,2419,3871,68
2013-11-09,kz,3047,2617,3767,68
2013-11-10,kz,3137,2687,3760,67
2013-11-11,kz,3143,2622,3909,68
2013-11-12,kz,3062,2642,3708,70
2013-11-13,kz,2955,2501,3571,70
2013-11-14,kz,2749,2054,3617,69
2013-11-15,kz,2617,1865,3597,68
2013-11-16,kz,2653,1855,3435,68
2013-11-17,kz,2716,1946,3526,67
2013-11-18,kz,2640,1844,3581,68
2013-11-19,kz,2690,1791,3640,66
2013-11-20,kz,2741,1903,3435,67
2013-11-21,kz,2791,2079,3125,67
2013-11-22,kz,2823,2140,3021,67
2013-11-23,kz,2676,2225,2996,68
2013-11-24,kz,2705,2218,3143,67
2013-11-25,kz,2745,2229,3083,68
2013-11-26,kz,2726,2313,3029,68
2013-11-27,kz,2696,2351,3057,67
2013-11-28,kz,2676,2363,3116,68
2013-11-29,kz,2759,2359,3202,67
2013-11-30,kz,2714,2254,3079,66
2013-12-01,kz,2765,2305,3201,66
2013-12-02,kz,2708,2377,3160,66
2013-12-03,kz,2683,2328,3148,67
