#
# The Tor Project
#
# URL: https://metrics.torproject.org/advbw-ipv6.csv?start=2020-01-05&end=2020-04-04
#
date,total,total_guard,total_exit,reachable_guard,reachable_exit,exiting
2020-01-05,417.06832056,352.09624184,112.003875224,111.639228856,45.107302264,47.205894192
2020-01-06,417.011908672,352.85257112,111.327448032,111.388208264,44.787981736,46.854445808
2020-01-07,415.145100968,352.320098912,111.672690944,110.734297992,45.651790024,47.765415336
2020-01-08,414.25023404,351.221082112,112.968934792,109.979239864,46.12127796,48.44139508
2020-01-09,415.940945584,351.465933816,114.707457784,109.060986168,47.331729504,49.754923072
2020-01-10,418.193428336,352.221591784,114.730385936,109.39378988,47.295632832,49.729313648
2020-01-11,419.922985944,354.131279944,113.781392128,110.06713656,45.61681384,48.06940812
2020-01-12,421.86964084,357.95294556,110.891496144,109.758766976,42.339724288,44.833653344
2020-01-13,429.76757384,367.073296144,114.424967576,115.102485168,45.972161016,48.529034256
2020-01-14,430.823642752,369.982755248,113.796782432,115.611530768,46.187236712,48.74567784
2020-01-15,430.800261232,370.596318952,112.64950788,116.069382256,45.883991384,48.437311536
2020-01-16,429.40251408,368.81592304,110.907822624,115.089645344,45.408904016,47.986474
2020-01-17,426.574597288,365.864010944,109.420983456,112.967316176,43.981445456,46.59399984
2020-01-18,422.633202496,362.863075608,109.115418584,112.173041168,43.230934136,45.742583352
2020-01-19,419.683549928,359.129437624,107.42403708,110.684802472,41.724706096,44.241167672
2020-01-20,418.239927136,356.405606384,107.14349136,109.007018768,41.25982292,43.756267952
2020-01-21,413.38313768,349.980699016,106.997261272,106.74998236,41.895165736,44.415244352
2020-01-22,407.864355472,343.780055624,105.809300872,106.36403512,42.365369096,44.971080784
2020-01-23,407.402543496,343.702932288,105.701574752,107.084700792,42.39688904,45.012609728
2020-01-24,406.582653832,345.88825728,106.042946024,109.8039846,42.715015512,45.250892464
2020-01-25,406.251717408,346.449580504,105.04523656,109.327802088,41.33031116,43.896650096
2020-01-26,408.629290272,348.393942512,106.178283576,109.304713448,41.597334112,44.135822344
2020-01-27,411.716166824,347.261221624,109.548773352,108.39351404,44.491828544,46.978930248
2020-01-28,411.464980328,348.3186588,109.330173696,108.625359576,44.34481476,46.866682632
2020-01-29,411.48327908,346.575102712,109.829232048,108.55047656,44.548574264,46.9243484
2020-01-30,409.5543518,346.655391432,109.907841496,108.804346056,44.373627408,46.819348656
2020-01-31,408.29817228,345.415739848,109.31566008,109.613438184,44.082315608,46.518430112
2020-02-01,410.142303128,342.004521608,111.677222984,108.414718184,47.436680608,49.844057064
2020-02-02,412.940081544,341.570227368,111.669558576,108.606618184,48.184295328,50.562473072
2020-02-03,418.5920162,343.072703408,113.77759164,110.645392176,49.073859528,51.35939096
2020-02-04,418.495564896,342.305115224,111.645966424,111.259188472,49.791523232,51.991931936
2020-02-05,420.35971776,346.065761592,111.738837408,115.439678344,50.60263516,52.840142736
2020-02-06,420.487704704,347.037014888,111.307370464,116.88977556,50.793105152,53.026658224
2020-02-07,423.826282848,354.14199484,111.084346416,120.645598368,50.52693864,52.77907352
2020-02-08,428.675321432,359.712311208,110.80275692,121.657795592,50.481810752,52.751202368
2020-02-09,428.983209424,360.462562648,110.677680416,122.608580016,50.572429888,52.89694052
2020-02-10,431.430615928,361.95396868,111.556081488,122.5347654,50.683078704,52.951329008
2020-02-11,431.359946832,362.002560696,112.443639016,122.155924344,50.765856056,52.957897616
2020-02-12,429.97917,358.974237968,115.133400152,121.295528048,50.939684504,53.159821024
2020-02-13,423.09748036,352.92073512,115.246792752,118.679773032,50.469700064,52.80331368
2020-02-14,421.294441056,350.317025336,115.109087176,116.641600408,49.788438544,52.087382592
2020-02-15,419.596159448,348.722477024,114.567656288,115.907211248,49.007060712,51.318064208
2020-02-16,420.554601504,349.944105664,114.770036824,115.84601476,48.397112248,50.722873192
2020-02-17,422.481211176,352.976105336,115.602991296,116.070444984,47.946735664,50.248777864
2020-02-18,423.505461176,354.478115912,115.611544384,115.975657536,47.956209168,50.281112992
2020-02-19,422.031345136,355.467186192,115.035491056,116.320057168,48.273338368,50.583535456
2020-02-20,425.187672624,357.2207426,117.0137104,116.82295208,49.05248404,51.280032168
2020-02-21,425.680896616,357.998718232,117.692801992,117.47074584,49.555472,51.74748348
2020-02-22,424.83343984,357.596561848,117.106997744,116.746552536,49.42201136,51.577019808
2020-02-23,425.651286856,359.279905248,117.902374336,116.762768408,49.65033664,51.788667504
2020-02-24,428.359151824,362.237879832,119.452069592,115.926953192,49.87357768,52.088826048
2020-02-25,432.997254976,365.521891768,120.950417344,117.075008328,50.399198952,52.657363248
2020-02-26,433.276598584,366.97970964,121.7126828,117.839180632,50.609994272,52.92569304
2020-02-27,433.15524824,369.252808992,122.058718752,119.099760776,50.6654078,52.641243016
2020-02-28,434.97622496,371.920398768,122.96730592,121.272593704,50.824537816,53.40627916
2020-02-29,434.72462952,371.209550112,123.50099296,120.483787192,50.765163656,53.481566728
2020-03-01,436.529632808,371.674873496,124.016920328,121.175076776,50.916930976,53.6130206
2020-03-02,438.148379336,372.462886464,125.191102328,121.95105016,51.436199216,54.152645048
2020-03-03,441.246980672,375.2548514,126.737558944,123.524276856,51.433363168,54.08179952
2020-03-04,441.338655072,374.652328496,126.473528096,123.0677608,51.130691912,53.789440488
2020-03-05,438.349780752,372.698926336,125.150731792,121.97017832,50.581319008,53.275619168
2020-03-06,435.31730072,371.09500604,124.019136744,121.308332144,50.288909784,52.991480104
2020-03-07,433.17339476,371.188642424,123.483807008,121.469737576,50.408678888,53.086299224
2020-03-08,432.533723272,374.136727952,123.822659688,122.125857384,50.585933728,53.244594496
2020-03-09,435.235414384,375.794006384,125.49360144,122.51145188,50.853932656,53.566271896
2020-03-10,434.951303408,375.726768368,124.995415832,122.46648012,50.622529432,53.288049936
2020-03-11,435.033945888,375.095045752,124.240867392,122.376717352,50.51584964,53.204393048
2020-03-12,435.931068488,374.306107184,123.923567624,121.831778288,49.90599052,52.68574824
2020-03-13,435.215005616,374.694900736,122.968912152,122.395809784,49.63666676,52.368746048
2020-03-14,433.352291784,372.7144894,122.3563348,121.643656608,49.523947488,52.211619032
2020-03-15,434.913794136,374.635619048,121.695106888,122.285538072,49.302168336,51.968069064
2020-03-16,429.704970744,371.40000712,114.35640592,123.863849064,49.371243656,52.00452476
2020-03-17,426.6920906,369.574342992,111.270695256,125.696724072,50.192086344,52.160289072
2020-03-18,436.631440288,379.856508104,121.006283864,138.887677424,63.14394876,52.922237408
2020-03-19,440.8921002,380.735414568,123.538477688,139.436990904,64.326474976,53.731822088
2020-03-20,450.490342736,380.227406384,129.89226368,138.96568468,67.682548128,58.9450296
2020-03-21,449.260129632,374.996248488,131.00679268,136.5442838,68.006169744,70.722050936
2020-03-22,450.215959256,378.72400304,131.144638408,137.5646048,67.64895648,70.385791776
2020-03-23,446.992448576,376.251899392,129.179003984,136.229788688,65.21156828,67.963215856
2020-03-24,444.01916368,376.438358072,127.252546144,135.556855784,63.363797944,66.137612592
2020-03-25,441.131460448,375.372214976,125.569773144,134.567630312,62.491201816,65.271376304
2020-03-26,441.73329728,375.5290056,126.79043892,134.65330868,63.66282736,66.482903408
2020-03-27,439.08008556,369.66604864,124.400565544,128.651843616,61.1083244,63.88679572
2020-03-28,437.898492144,370.733299096,126.310457712,129.667047808,62.36146276,64.805005936
2020-03-29,441.53267828,374.284315192,130.668021912,131.964912968,65.412923112,67.370746072
2020-03-30,443.230390184,375.514204808,131.600910728,133.229941464,65.96679816,67.889543168
2020-03-31,446.769851448,377.847486552,134.54736208,134.097618888,67.171851112,69.14935556
2020-04-01,451.963325904,380.742600968,136.453989168,131.580886352,63.569033136,65.658663352
2020-04-02,453.868124232,381.873535776,136.71997868,131.830213456,62.606521656,64.618665032
2020-04-03,454.377086144,381.372705128,137.498829904,132.272982416,61.991050112,63.983827544
2020-04-04,450.45202816,380.650548552,134.48935876,131.697820328,59.426508616,61.421469016
