#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?start=2013-01-01&end=2016-12-31&transport=websocket
#
date,transport,users,frac
2013-04-30,websocket,6,57
2013-05-01,websocket,7,57
2013-05-02,websocket,5,57
2013-05-03,websocket,6,58
2013-05-04,websocket,9,46
2013-05-05,websocket,6,52
2013-05-06,websocket,6,52
2013-05-07,websocket,7,47
2013-05-08,websocket,7,50
2013-05-09,websocket,6,46
2013-05-10,websocket,8,54
2013-05-11,websocket,6,53
2013-05-12,websocket,6,55
2013-05-13,websocket,6,58
2013-05-14,websocket,8,61
2013-05-15,websocket,8,55
2013-05-16,websocket,6,57
2013-05-17,websocket,5,61
2013-05-18,websocket,5,57
2013-05-19,websocket,4,58
2013-05-20,websocket,8,57
2013-05-21,websocket,7,64
2013-05-22,websocket,7,64
2013-05-23,websocket,4,60
2013-05-24,websocket,3,59
2013-05-25,websocket,7,42
2013-05-26,websocket,6,51
2013-05-27,websocket,6,56
2013-05-28,websocket,1,63
2013-05-29,websocket,5,64
2013-05-30,websocket,6,47
2013-05-31,websocket,4,56
2013-06-01,websocket,11,59
2013-06-02,websocket,9,60
2013-06-03,websocket,9,60
2013-06-04,websocket,8,62
2013-06-05,websocket,13,62
2013-06-06,websocket,12,60
2013-06-07,websocket,13,76
2013-06-08,websocket,24,37
2013-06-09,websocket,14,58
2013-06-10,websocket,12,55
2013-06-11,websocket,15,56
2013-06-12,websocket,13,61
2013-06-13,websocket,14,55
2013-06-14,websocket,14,52
2013-06-15,websocket,12,57
2013-06-16,websocket,12,58
2013-06-17,websocket,13,57
2013-06-18,websocket,12,55
2013-06-19,websocket,13,52
2013-06-20,websocket,13,55
2013-06-21,websocket,14,53
2013-06-22,websocket,12,56
2013-06-23,websocket,12,56
2013-06-24,websocket,11,53
2013-06-25,websocket,13,50
2013-06-26,websocket,11,57
2013-06-27,websocket,13,60
2013-06-28,websocket,13,60
2013-06-29,websocket,14,59
2013-06-30,websocket,13,56
2013-07-01,websocket,11,60
2013-07-02,websocket,14,58
2013-07-03,websocket,11,61
2013-07-04,websocket,15,55
2013-07-05,websocket,13,58
2013-07-06,websocket,14,53
2013-07-07,websocket,15,55
2013-07-08,websocket,11,61
2013-07-09,websocket,11,62
2013-07-10,websocket,12,62
2013-07-11,websocket,13,62
2013-07-12,websocket,13,60
2013-07-13,websocket,13,60
2013-07-14,websocket,13,60
2013-07-15,websocket,11,64
2013-07-16,websocket,10,61
2013-07-18,websocket,10,63
2013-07-19,websocket,12,56
2013-07-20,websocket,9,61
2013-07-21,websocket,11,60
2013-07-22,websocket,9,66
2013-07-23,websocket,13,49
2013-07-24,websocket,10,65
2013-07-25,websocket,12,65
2013-07-26,websocket,10,64
2013-07-27,websocket,11,60
2013-07-28,websocket,12,59
2013-07-29,websocket,15,55
2013-07-30,websocket,13,58
2013-07-31,websocket,14,66
2013-08-01,websocket,16,66
2013-08-02,websocket,16,62
2013-08-03,websocket,18,51
2013-08-04,websocket,16,52
2013-08-05,websocket,18,61
2013-08-06,websocket,14,64
2013-08-07,websocket,2,64
2013-08-08,websocket,19,62
2013-08-09,websocket,17,60
2013-08-10,websocket,16,60
2013-08-11,websocket,18,58
2013-08-12,websocket,17,62
2013-08-13,websocket,18,62
2013-08-14,websocket,15,64
2013-08-15,websocket,0,56
2013-08-16,websocket,23,53
2013-08-17,websocket,19,63
2013-08-18,websocket,21,65
2013-08-19,websocket,21,63
2013-08-20,websocket,23,57
2013-08-21,websocket,27,49
2013-08-22,websocket,20,65
2013-08-23,websocket,17,63
2013-08-24,websocket,21,63
2013-08-25,websocket,15,64
2013-08-26,websocket,18,67
2013-08-27,websocket,16,60
2013-08-28,websocket,15,63
2013-08-29,websocket,14,62
2013-08-30,websocket,12,60
2013-08-31,websocket,16,61
2013-09-01,websocket,15,61
2013-09-02,websocket,18,61
2013-09-03,websocket,14,63
2013-09-04,websocket,18,67
2013-09-05,websocket,25,53
2013-09-06,websocket,19,50
2013-09-07,websocket,16,52
2013-09-08,websocket,17,62
2013-09-09,websocket,17,60
2013-09-10,websocket,17,60
2013-09-11,websocket,25,48
2013-09-12,websocket,18,53
2013-09-13,websocket,2,60
2013-09-14,websocket,3,61
2013-09-15,websocket,13,56
2013-09-16,websocket,15,58
2013-09-17,websocket,16,64
2013-09-18,websocket,16,62
2013-09-19,websocket,13,66
2013-09-20,websocket,14,60
2013-09-21,websocket,19,57
2013-09-22,websocket,14,55
2013-09-23,websocket,16,63
2013-09-24,websocket,17,63
2013-09-25,websocket,16,56
2013-09-26,websocket,13,57
2013-09-27,websocket,13,59
2013-09-28,websocket,13,50
2013-09-29,websocket,11,58
2013-09-30,websocket,13,56
2013-10-01,websocket,12,61
2013-10-02,websocket,13,64
2013-10-03,websocket,15,65
2013-10-04,websocket,14,60
2013-10-05,websocket,13,60
2013-10-06,websocket,12,59
2013-10-07,websocket,11,62
2013-10-08,websocket,11,61
2013-10-09,websocket,10,60
2013-10-10,websocket,8,60
2013-10-11,websocket,14,57
2013-10-12,websocket,10,54
2013-10-13,websocket,8,56
2013-10-14,websocket,9,62
2013-10-15,websocket,13,61
2013-10-16,websocket,12,61
2013-10-17,websocket,11,55
2013-10-18,websocket,11,57
2013-10-19,websocket,12,59
2013-10-20,websocket,12,61
2013-10-21,websocket,11,61
2013-10-22,websocket,12,63
