#
# The Tor Project
#
# URL: https://metrics.torproject.org/advbw-ipv6.csv?start=2019-10-27&end=2020-01-25
#
date,total,total_guard,total_exit,reachable_guard,reachable_exit,exiting
2019-10-27,391.96945408,330.800185608,105.34927368,106.300234352,46.371982368,48.903783304
2019-10-28,393.007706856,332.31138244,105.469544032,106.564596544,46.704418048,49.194616792
2019-10-29,392.405265544,331.230699464,104.694570536,106.085694592,46.46478756,48.935009112
2019-10-30,391.769987704,331.972288856,103.166720232,105.250965512,45.250419752,47.694138056
2019-10-31,389.241317936,331.08017772,101.68503496,103.621944752,43.263179208,45.649828648
2019-11-01,392.147992536,335.45129044,105.379457488,107.13791212,46.109594536,48.384706088
2019-11-02,396.65266024,337.457767608,105.88229316,107.067643552,46.028080336,48.240973552
2019-11-03,402.21192512,339.687745064,106.783415872,107.75063388,46.218588712,48.427865408
2019-11-04,401.185812096,338.597415,107.296999088,108.059243856,46.319017408,48.709052608
2019-11-06,392.921585648,332.489909072,107.023195176,109.498884864,45.642787408,48.129863104
2019-11-07,393.725519776,333.15090596,107.521204176,109.598921736,45.736282872,48.258386872
2019-11-08,394.081420832,334.28021876,107.060404896,108.79977844,45.185821176,47.792904848
2019-11-09,394.008693424,335.628442152,105.879820688,108.614439664,44.855385464,47.513940936
2019-11-10,393.62872808,335.719981464,105.264287256,108.41384256,44.544922024,47.234275544
2019-11-11,395.386002032,335.970765976,106.317759952,107.979641768,44.948819792,47.735573376
2019-11-12,397.195943664,335.933142096,107.222239872,107.303093584,45.272151128,48.114378752
2019-11-13,396.82510988,337.073148248,106.37909268,107.499084584,44.75303356,47.63367484
2019-11-14,396.344330952,336.033487552,105.746422696,107.867413552,44.676818072,47.610564416
2019-11-15,391.728826408,330.835264224,106.906383424,107.900250888,45.104992704,48.073605928
2019-11-16,390.209508568,329.845433808,106.599269856,107.274812744,45.296059872,48.203608264
2019-11-17,390.380885632,330.338663656,106.020515544,107.722711384,44.770488144,47.714070072
2019-11-18,391.730919992,330.190104584,105.547607552,107.92371336,44.384420136,47.338069488
2019-11-19,393.623153008,329.636181288,105.6470258,107.350376976,43.677095928,46.631378632
2019-11-20,395.639233944,330.085882616,105.887121296,107.502864112,43.863471104,46.818472224
2019-11-21,396.342368176,330.19561692,105.721434856,107.409064656,43.836287304,46.690477064
2019-11-22,397.57988404,331.072599152,107.285287056,107.578679896,44.033490584,46.87302252
2019-11-23,397.623196432,330.9200724,107.46895268,107.881826424,44.225725096,46.74036256
2019-11-24,396.718822752,330.295878656,106.766396304,108.20441672,43.959700688,46.450446448
2019-11-25,400.256139904,332.644418904,109.187297904,108.613041296,44.396308512,46.903835656
2019-11-26,402.128647408,336.368204264,109.805154232,108.61373244,44.356007552,46.878329232
2019-11-27,402.871047336,338.486893904,109.4698564,108.367436512,43.706504448,46.229675928
2019-11-28,401.166828216,338.026149104,109.01248028,107.622334168,43.47613552,45.975102632
2019-11-29,401.352832512,338.373182256,109.875275848,107.069806936,43.443682488,45.930214728
2019-11-30,402.109010656,339.165756936,109.834057656,106.98918528,43.151427224,45.6045206
2019-12-01,401.072481144,340.58175968,108.836154296,107.481494224,42.588872056,44.891353344
2019-12-02,403.335265016,341.252589528,108.177428984,107.15216744,41.750563056,44.12897904
2019-12-03,406.184724696,343.234321408,108.800471336,108.51549996,42.624494328,45.095466656
2019-12-04,407.828015472,344.1151888,109.803767296,109.237908936,42.771972168,45.261070192
2019-12-05,410.753483264,346.267029952,111.493815128,109.948231336,43.33144556,45.786198256
2019-12-06,410.121395168,345.601677664,110.907930488,107.597848976,41.904231784,44.432879064
2019-12-07,411.05321944,346.3474586,113.313891504,107.957114504,43.58659704,46.093199696
2019-12-08,412.871575784,347.395618064,114.687436352,109.276634048,44.387396912,46.931503192
2019-12-09,413.186331096,348.574121944,114.502166288,109.177012736,44.198277,46.768287752
2019-12-10,412.734230888,349.042799128,114.02407876,108.885590952,44.296545992,46.890141992
2019-12-11,414.976931312,353.805902272,116.028271896,111.248334152,45.384894456,48.007187296
2019-12-12,415.878757544,354.894257024,115.901161824,111.442091632,45.36068032,48.03170228
2019-12-13,415.748429384,355.971095032,115.570451872,111.557639792,45.5131536,48.09385772
2019-12-14,415.627615696,356.0218346,115.505811184,111.762232672,45.357641344,47.979266248
2019-12-15,415.50571168,355.463126504,115.031709344,111.405908272,44.81837316,47.437963976
2019-12-16,410.953993944,352.04921932,111.10771692,109.736139136,43.188201776,45.813193672
2019-12-17,407.913255264,349.134517264,108.027214992,108.23740548,41.47620524,44.099668272
2019-12-18,406.202503256,345.067263752,108.366809168,107.698399032,41.599016776,44.18797316
2019-12-19,397.27353864,335.946421416,108.966323664,109.43857216,43.826759952,46.34765524
2019-12-20,398.227099624,337.248856216,109.99850592,109.925009336,44.060826168,46.605421432
2019-12-21,400.56863736,337.547128432,110.277882168,108.862619472,44.2000792,46.676639496
2019-12-22,401.309859288,340.745029408,110.467271248,110.381417952,44.52383896,47.025423112
2019-12-23,405.729508464,345.283660584,111.438799664,112.14425368,45.54841308,48.16332572
2019-12-24,408.641933888,349.293937848,112.152743392,114.109037656,45.829620696,48.348283504
2019-12-25,407.878662352,351.013310912,111.169833416,116.486455944,45.158423504,47.641503496
2019-12-26,403.411793232,349.014478368,107.403927032,114.773984224,41.76464296,44.246022528
2019-12-27,404.305683008,348.94481124,109.30220032,114.736941248,43.534604256,46.025332064
2019-12-28,405.670395432,347.936713464,112.313311264,114.061438392,45.95284372,48.387549264
2019-12-29,404.8614638,347.909507192,112.452893024,114.244173072,46.274883728,48.701757712
2019-12-30,403.14563772,347.966282784,111.648834888,113.719988576,45.998092448,48.413924448
2019-12-31,403.132106576,348.544068056,110.731286104,113.279319536,44.595194792,46.955540264
2020-01-01,408.143902416,349.01378552,112.968972304,113.246625976,46.47111148,48.673948016
2020-01-02,411.776710528,349.228662968,112.638278712,112.342922176,45.768114152,47.933881312
2020-01-03,413.913258896,350.912197184,111.439101592,112.065363192,44.605852224,46.774157384
2020-01-04,417.120191176,351.4421466,112.390906904,111.655267944,45.555983272,47.867175864
2020-01-05,417.06832056,352.09624184,112.003875224,111.639228856,45.107302264,47.205894192
2020-01-06,417.011908672,352.85257112,111.327448032,111.388208264,44.787981736,46.854445808
2020-01-07,415.145100968,352.320098912,111.672690944,110.734297992,45.651790024,47.765415336
2020-01-08,414.25023404,351.221082112,112.968934792,109.979239864,46.12127796,48.44139508
2020-01-09,415.940945584,351.465933816,114.707457784,109.060986168,47.331729504,49.754923072
2020-01-10,418.193428336,352.221591784,114.730385936,109.39378988,47.295632832,49.729313648
2020-01-11,419.922985944,354.131279944,113.781392128,110.06713656,45.61681384,48.06940812
2020-01-12,421.86964084,357.95294556,110.891496144,109.758766976,42.339724288,44.833653344
2020-01-13,429.76757384,367.073296144,114.424967576,115.102485168,45.972161016,48.529034256
2020-01-14,430.823642752,369.982755248,113.796782432,115.611530768,46.187236712,48.74567784
2020-01-15,430.800261232,370.596318952,112.64950788,116.069382256,45.883991384,48.437311536
2020-01-16,429.40251408,368.81592304,110.907822624,115.089645344,45.408904016,47.986474
2020-01-17,426.574597288,365.864010944,109.420983456,112.967316176,43.981445456,46.59399984
2020-01-18,422.633202496,362.863075608,109.115418584,112.173041168,43.230934136,45.742583352
2020-01-19,419.683549928,359.129437624,107.42403708,110.684802472,41.724706096,44.241167672
2020-01-20,418.239927136,356.405606384,107.14349136,109.007018768,41.25982292,43.756267952
2020-01-21,413.38313768,349.980699016,106.997261272,106.74998236,41.895165736,44.415244352
2020-01-22,407.864355472,343.780055624,105.809300872,106.36403512,42.365369096,44.971080784
2020-01-23,407.402543496,343.702932288,105.701574752,107.084700792,42.39688904,45.012609728
2020-01-24,406.582653832,345.88825728,106.042946024,109.8039846,42.715015512,45.250892464
2020-01-25,406.251717408,346.449580504,105.04523656,109.327802088,41.33031116,43.896650096
