#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-01-27&end=2024-04-26&country=bf&events=on
#
date,country,users,lower,upper,frac
2024-01-27,bf,206,104,332,71
2024-01-28,bf,196,111,301,71
2024-01-29,bf,212,121,298,72
2024-01-30,bf,227,134,325,69
2024-01-31,bf,238,93,427,69
2024-02-01,bf,254,32,527,69
2024-02-02,bf,256,120,365,69
2024-02-03,bf,211,122,320,69
2024-02-04,bf,212,125,307,67
2024-02-05,bf,251,123,337,72
2024-02-06,bf,255,144,360,70
2024-02-07,bf,239,136,378,72
2024-02-08,bf,228,85,428,77
2024-02-09,bf,247,97,448,76
2024-02-10,bf,213,101,356,75
2024-02-11,bf,197,96,329,75
2024-02-12,bf,220,102,439,74
2024-02-13,bf,251,116,436,70
2024-02-14,bf,261,130,397,70
2024-02-15,bf,237,144,369,70
2024-02-16,bf,227,128,414,69
2024-02-17,bf,200,110,362,69
2024-02-18,bf,214,116,356,67
2024-02-19,bf,271,140,390,67
2024-02-20,bf,253,106,410,78
2024-02-21,bf,266,147,416,72
2024-02-22,bf,271,148,375,71
2024-02-23,bf,269,142,370,68
2024-02-24,bf,236,119,318,74
2024-02-25,bf,249,124,348,70
2024-02-26,bf,277,157,401,72
2024-02-27,bf,272,161,378,77
2024-02-28,bf,293,157,376,75
2024-02-29,bf,269,149,362,79
2024-03-01,bf,302,143,415,72
2024-03-02,bf,296,146,344,73
2024-03-03,bf,258,121,374,76
2024-03-04,bf,270,120,449,76
2024-03-05,bf,305,155,446,75
2024-03-06,bf,271,179,445,75
2024-03-07,bf,263,178,432,73
2024-03-08,bf,244,195,471,70
2024-03-09,bf,221,202,462,72
2024-03-10,bf,237,192,459,66
2024-03-11,bf,265,194,460,67
2024-03-12,bf,253,187,487,71
2024-03-13,bf,261,173,437,73
2024-03-14,bf,341,162,439,69
2024-03-15,bf,333,140,406,69
2024-03-16,bf,282,124,371,69
2024-03-17,bf,287,126,368,66
2024-03-18,bf,259,136,406,69
2024-03-19,bf,304,145,471,64
2024-03-20,bf,315,163,417,67
2024-03-21,bf,289,212,496,69
2024-03-22,bf,255,187,472,72
2024-03-23,bf,229,157,415,70
2024-03-24,bf,225,168,451,65
2024-03-25,bf,257,151,438,64
2024-03-26,bf,261,165,428,65
2024-03-27,bf,237,163,477,70
2024-03-28,bf,252,178,447,66
2024-03-29,bf,255,130,436,68
2024-03-30,bf,238,124,373,68
2024-03-31,bf,210,110,314,72
2024-04-01,bf,237,137,366,68
2024-04-02,bf,269,141,408,68
2024-04-03,bf,279,110,404,71
2024-04-04,bf,285,126,399,68
2024-04-05,bf,271,116,462,67
2024-04-06,bf,227,103,409,71
2024-04-07,bf,231,105,376,69
2024-04-08,bf,261,95,410,70
2024-04-09,bf,251,100,421,72
2024-04-10,bf,219,132,465,70
2024-04-11,bf,258,152,465,68
2024-04-12,bf,261,147,422,65
2024-04-13,bf,225,91,414,65
2024-04-14,bf,224,105,405,67
2024-04-15,bf,267,143,445,69
2024-04-16,bf,270,122,492,69
2024-04-17,bf,241,117,373,66
2024-04-18,bf,241,119,456,69
2024-04-19,bf,260,102,498,68
2024-04-20,bf,245,86,454,68
2024-04-21,bf,221,98,398,72
2024-04-22,bf,257,108,488,76
2024-04-23,bf,274,101,513,74
2024-04-24,bf,238,118,350,80
2024-04-25,bf,224,126,354,77
2024-04-26,bf,228,151,388,74
