#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?end=2024-06-30&start=2024-04-01
#
date,filesize,source,server,q1,md,q3
2024-04-01,51200,op-de8a,onion,1.45,2.33,4.225
2024-04-01,51200,op-de8a,public,0.31,0.63,0.96
2024-04-01,51200,op-de8a-conflux,onion,1.33,2.715,5.06
2024-04-01,51200,op-hk8a,onion,3.04,5.04,7.285
2024-04-01,51200,op-hk8a,public,1.68,1.93,2.38
2024-04-01,51200,op-hk8a-conflux,onion,3.73,6.455,8.927
2024-04-01,51200,op-hk8a-conflux,public,1.7,1.96,2.39
2024-04-01,51200,op-us8a,onion,1.72,2.77,4.34
2024-04-01,51200,op-us8a,public,0.76,0.92,1.23
2024-04-01,51200,op-us8a-conflux,onion,1.86,3.13,5.242
2024-04-01,51200,op-us8a-conflux,public,0.76,0.925,1.257
2024-04-01,1048576,op-de8a,onion,4.22,6.62,10.29
2024-04-01,1048576,op-de8a,public,1.13,2.02,3.48
2024-04-01,1048576,op-de8a-conflux,onion,4.092,6.86,11.335
2024-04-01,1048576,op-hk8a,onion,8.797,12,16.097
2024-04-01,1048576,op-hk8a,public,3.72,4.65,6.872
2024-04-01,1048576,op-hk8a-conflux,onion,10.287,15.585,22.66
2024-04-01,1048576,op-hk8a-conflux,public,3.5,4.1,5.25
2024-04-01,1048576,op-us8a,onion,5.23,7.31,10.355
2024-04-01,1048576,op-us8a,public,1.88,2.65,4.34
2024-04-01,1048576,op-us8a-conflux,onion,5.41,8.235,12.327
2024-04-01,1048576,op-us8a-conflux,public,1.86,2.455,3.92
2024-04-01,5242880,op-de8a,onion,15.03,20.72,30.12
2024-04-01,5242880,op-de8a,public,3.992,6.72,12.512
2024-04-01,5242880,op-de8a-conflux,onion,13.94,21.12,29.83
2024-04-01,5242880,op-de8a-conflux,public,,,
2024-04-01,5242880,op-hk8a,onion,29.22,35.92,47.785
2024-04-01,5242880,op-hk8a,public,10.17,14.19,20.26
2024-04-01,5242880,op-hk8a-conflux,onion,32.14,44.47,73.47
2024-04-01,5242880,op-hk8a-conflux,public,6.97,8.75,11.895
2024-04-01,5242880,op-us8a,onion,18.32,24.4,30.445
2024-04-01,5242880,op-us8a,public,5.505,8.58,13.65
2024-04-01,5242880,op-us8a-conflux,onion,19.855,26.18,35.56
2024-04-01,5242880,op-us8a-conflux,public,4.385,6.335,10.857
2024-04-02,51200,op-de8a,onion,1.4,2.58,4.83
2024-04-02,51200,op-de8a,public,0.34,0.73,1.06
2024-04-02,51200,op-de8a-conflux,onion,1.42,2.67,4.78
2024-04-02,51200,op-hk8a,onion,3.535,5.835,8.145
2024-04-02,51200,op-hk8a,public,1.712,1.98,2.387
2024-04-02,51200,op-hk8a-conflux,onion,2.84,5.01,7.84
2024-04-02,51200,op-hk8a-conflux,public,1.69,1.93,2.38
2024-04-02,51200,op-us8a,onion,1.64,2.72,4.24
2024-04-02,51200,op-us8a,public,0.74,0.88,1.15
2024-04-02,51200,op-us8a-conflux,onion,1.81,2.905,4.38
2024-04-02,51200,op-us8a-conflux,public,0.78,0.92,1.31
2024-04-02,1048576,op-de8a,onion,4.15,7.26,10.742
2024-04-02,1048576,op-de8a,public,1.2,2.33,4.07
2024-04-02,1048576,op-de8a-conflux,onion,3.92,7.02,11.47
2024-04-02,1048576,op-hk8a,onion,9.842,13.305,18.447
2024-04-02,1048576,op-hk8a,public,3.88,4.905,7.257
2024-04-02,1048576,op-hk8a-conflux,onion,7.82,11.26,16.87
2024-04-02,1048576,op-hk8a-conflux,public,3.53,4.1,5.4
2024-04-02,1048576,op-us8a,onion,4.735,6.94,10.195
2024-04-02,1048576,op-us8a,public,1.73,2.33,3.74
2024-04-02,1048576,op-us8a-conflux,onion,5.242,7.615,10.687
2024-04-02,1048576,op-us8a-conflux,public,1.85,2.4,3.795
2024-04-02,5242880,op-de8a,onion,14.03,21.48,32.49
2024-04-02,5242880,op-de8a,public,4.335,7.42,13.335
2024-04-02,5242880,op-de8a-conflux,onion,14.067,21.57,30.382
2024-04-02,5242880,op-de8a-conflux,public,,,
2024-04-02,5242880,op-hk8a,onion,30.737,39.25,53.54
2024-04-02,5242880,op-hk8a,public,10.25,15.29,21.712
2024-04-02,5242880,op-hk8a-conflux,onion,26.185,32.945,42.182
2024-04-02,5242880,op-hk8a-conflux,public,7.22,9.06,13.115
2024-04-02,5242880,op-us8a,onion,15.71,22.73,32.61
2024-04-02,5242880,op-us8a,public,4.88,7.5,12.105
2024-04-02,5242880,op-us8a-conflux,onion,17.61,24.52,32.25
