#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-01-20&end=2024-04-19&country=jp&events=off
#
date,country,users,lower,upper,frac
2024-01-20,jp,27363,16181,34239,75
2024-01-21,jp,28951,20735,34432,70
2024-01-22,jp,26977,21810,32488,72
2024-01-23,jp,26098,19247,32002,75
2024-01-24,jp,23372,16981,30193,82
2024-01-25,jp,20778,13344,32281,87
2024-01-26,jp,26627,19200,38905,70
2024-01-27,jp,26818,19139,39173,71
2024-01-28,jp,26505,21004,34939,71
2024-01-29,jp,25368,21255,31166,72
2024-01-30,jp,25678,21580,32489,69
2024-01-31,jp,25996,11522,44349,69
2024-02-01,jp,26646,5293,49761,69
2024-02-02,jp,26816,18660,35290,69
2024-02-03,jp,26041,20343,33981,69
2024-02-04,jp,26424,21652,33877,67
2024-02-05,jp,25526,19348,32581,72
2024-02-06,jp,26467,18962,35468,70
2024-02-07,jp,25901,19045,34043,72
2024-02-08,jp,24671,10621,38059,77
2024-02-09,jp,25483,12606,38865,76
2024-02-10,jp,26046,16649,35378,75
2024-02-11,jp,25153,17035,32520,75
2024-02-12,jp,25629,16003,35165,74
2024-02-13,jp,26501,14839,37512,70
2024-02-14,jp,25748,17968,35133,70
2024-02-15,jp,25273,19469,32993,70
2024-02-16,jp,24966,16434,35494,69
2024-02-17,jp,25225,17748,35310,69
2024-02-18,jp,26213,20866,35422,67
2024-02-19,jp,27376,21109,36893,67
2024-02-20,jp,24722,14093,35712,78
2024-02-21,jp,26520,17598,34902,72
2024-02-22,jp,28194,20325,32362,71
2024-02-23,jp,29263,20108,33113,68
2024-02-24,jp,27163,19560,32210,74
2024-02-25,jp,27842,18260,35716,70
2024-02-26,jp,26927,19833,33565,72
2024-02-27,jp,25518,19488,31183,77
2024-02-28,jp,25854,18975,31676,75
2024-02-29,jp,24435,18739,31898,79
2024-03-01,jp,26262,17203,39226,72
2024-03-02,jp,26803,20818,33032,73
2024-03-03,jp,25750,16910,34697,76
2024-03-04,jp,25255,14198,36542,76
2024-03-05,jp,25201,17212,35414,75
2024-03-06,jp,24310,19674,32164,75
2024-03-07,jp,25172,20292,32544,73
2024-03-08,jp,26595,20746,34339,70
2024-03-09,jp,26780,21926,35806,72
2024-03-10,jp,29002,23996,37713,66
2024-03-11,jp,28198,22771,35712,67
2024-03-12,jp,27653,19125,33868,71
2024-03-13,jp,28611,19133,33103,73
2024-03-14,jp,29509,18560,36238,69
2024-03-15,jp,30057,17686,37658,69
2024-03-16,jp,30467,17884,38262,69
2024-03-17,jp,30318,19138,37462,66
2024-03-18,jp,27886,17647,36004,69
2024-03-19,jp,32775,19092,43009,64
2024-03-20,jp,31860,21583,38285,67
2024-03-21,jp,29599,20798,37433,69
2024-03-22,jp,27973,20673,35794,72
2024-03-23,jp,28753,21133,37096,70
2024-03-24,jp,31248,21653,39969,65
2024-03-25,jp,31515,20579,38932,64
2024-03-26,jp,29461,22082,38530,65
2024-03-27,jp,27280,20315,39711,70
2024-03-28,jp,29369,22749,38142,66
2024-03-29,jp,29646,19114,38584,68
2024-03-30,jp,30625,21114,37464,68
2024-03-31,jp,28187,20385,34739,72
2024-04-01,jp,28695,21286,36606,68
2024-04-02,jp,28356,19968,38233,68
2024-04-03,jp,27264,15303,38684,71
2024-04-04,jp,28296,17954,38636,68
2024-04-05,jp,29056,15576,45233,67
2024-04-06,jp,28978,16420,43386,71
2024-04-07,jp,29131,17528,41305,69
2024-04-08,jp,28076,14514,40641,70
2024-04-09,jp,26018,12742,36951,72
2024-04-10,jp,29218,12071,41145,70
2024-04-11,jp,30205,16841,39902,68
2024-04-12,jp,27835,14343,41603,65
2024-04-13,jp,29580,13354,45419,65
2024-04-14,jp,29012,16325,42873,67
2024-04-15,jp,27833,18991,40188,69
2024-04-16,jp,30168,12388,47708,69
2024-04-17,jp,30277,17871,43286,66
2024-04-18,jp,30158,14805,46267,69
2024-04-19,jp,32470,12098,46528,68
