#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=all&end=2024-06-30&events=off&start=2024-04-01
#
date,country,users,lower,upper,frac
2024-04-01,,4278220,,,68
2024-04-02,,4372868,,,68
2024-04-03,,4346016,,,71
2024-04-04,,4431835,,,68
2024-04-05,,4404477,,,67
2024-04-06,,4077200,,,71
2024-04-07,,4133931,,,69
2024-04-08,,4169361,,,70
2024-04-09,,3969423,,,72
2024-04-10,,4329663,,,70
2024-04-11,,4378911,,,68
2024-04-12,,4220489,,,65
2024-04-13,,4080257,,,65
2024-04-14,,4116124,,,67
2024-04-15,,4288929,,,69
2024-04-16,,4253667,,,69
2024-04-17,,4271784,,,66
2024-04-18,,3230755,,,69
2024-04-19,,3250476,,,68
2024-04-20,,4229673,,,68
2024-04-21,,3994608,,,72
2024-04-22,,3513307,,,76
2024-04-23,,3214491,,,74
2024-04-24,,3731395,,,80
2024-04-25,,3892515,,,77
2024-04-26,,4091648,,,74
2024-04-27,,4192164,,,71
2024-04-28,,4005954,,,74
2024-04-29,,3921543,,,75
2024-04-30,,4071467,,,74
2024-05-01,,3355327,,,81
2024-05-02,,3432106,,,71
2024-05-03,,3084531,,,77
2024-05-04,,3818202,,,75
2024-05-05,,3255718,,,76
2024-05-06,,2170510,,,74
2024-05-07,,2102660,,,72
2024-05-08,,2033470,,,72
2024-05-09,,1930715,,,76
2024-05-10,,1921059,,,77
2024-05-11,,1849311,,,80
2024-05-12,,1829256,,,80
2024-05-13,,1957155,,,76
2024-05-14,,2010682,,,73
2024-05-15,,2038574,,,72
2024-05-16,,1968391,,,74
2024-05-17,,1944876,,,76
2024-05-18,,1897913,,,72
2024-05-19,,1876585,,,73
2024-05-20,,1985447,,,74
2024-05-21,,2040544,,,73
2024-05-22,,1992719,,,75
2024-05-23,,1945119,,,77
2024-05-24,,1970571,,,73
2024-05-25,,1877799,,,74
2024-05-26,,1869556,,,75
2024-05-27,,1981498,,,75
2024-05-28,,1984519,,,73
2024-05-29,,1971118,,,76
2024-05-30,,2036033,,,76
2024-05-31,,1936106,,,77
2024-06-01,,1880852,,,74
2024-06-02,,1875416,,,74
2024-06-03,,2031056,,,72
2024-06-04,,1979180,,,71
2024-06-05,,1961535,,,72
2024-06-06,,1980503,,,68
2024-06-07,,1783425,,,75
2024-06-08,,1871145,,,72
2024-06-09,,1985133,,,73
2024-06-10,,2135270,,,75
2024-06-11,,1801276,,,88
2024-06-12,,2176726,,,73
2024-06-13,,2127948,,,72
2024-06-14,,2055093,,,74
2024-06-15,,2045825,,,74
2024-06-16,,2033647,,,71
2024-06-17,,2096876,,,73
2024-06-18,,2043290,,,74
2024-06-19,,2000570,,,75
2024-06-20,,1945606,,,75
2024-06-21,,1903683,,,74
2024-06-22,,1871620,,,73
2024-06-23,,1864469,,,74
2024-06-24,,1978286,,,73
2024-06-25,,2081673,,,71
2024-06-26,,2148777,,,71
2024-06-27,,2106940,,,61
