#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2021-12-01&end=2022-06-01&country=uz
#
date,country,transport,low,high,frac
2021-12-01,uz,<OR>,0,11,83
2021-12-01,uz,meek,4,6,83
2021-12-01,uz,obfs3,1,3,83
2021-12-01,uz,obfs4,94,102,83
2021-12-01,uz,snowflake,2,2,83
2021-12-02,uz,<OR>,0,10,83
2021-12-02,uz,meek,6,7,83
2021-12-02,uz,obfs3,1,4,83
2021-12-02,uz,obfs4,104,112,83
2021-12-02,uz,snowflake,1,2,83
2021-12-03,uz,<OR>,0,10,84
2021-12-03,uz,meek,6,8,84
2021-12-03,uz,obfs3,2,5,84
2021-12-03,uz,obfs4,111,120,84
2021-12-03,uz,snowflake,1,1,84
2021-12-04,uz,<OR>,0,10,91
2021-12-04,uz,meek,5,7,91
2021-12-04,uz,obfs3,2,5,91
2021-12-04,uz,obfs4,108,117,91
2021-12-04,uz,snowflake,1,1,91
2021-12-05,uz,<OR>,0,10,84
2021-12-05,uz,meek,5,7,84
2021-12-05,uz,obfs3,1,3,84
2021-12-05,uz,obfs4,119,127,84
2021-12-05,uz,snowflake,1,2,84
2021-12-06,uz,<OR>,0,10,84
2021-12-06,uz,meek,3,5,84
2021-12-06,uz,obfs3,2,4,84
2021-12-06,uz,obfs4,112,120,84
2021-12-06,uz,snowflake,2,2,84
2021-12-07,uz,<OR>,0,12,83
2021-12-07,uz,meek,2,5,83
2021-12-07,uz,obfs3,3,5,83
2021-12-07,uz,obfs4,110,118,83
2021-12-07,uz,snowflake,2,2,83
2021-12-08,uz,<OR>,0,11,83
2021-12-08,uz,meek,4,7,83
2021-12-08,uz,obfs3,3,4,83
2021-12-08,uz,obfs4,114,122,83
2021-12-08,uz,snowflake,2,2,83
2021-12-09,uz,<OR>,0,9,83
2021-12-09,uz,meek,5,6,83
2021-12-09,uz,obfs3,0,2,83
2021-12-09,uz,obfs4,108,116,83
2021-12-09,uz,snowflake,3,3,83
2021-12-10,uz,<OR>,0,9,83
2021-12-10,uz,meek,2,4,83
2021-12-10,uz,obfs3,1,3,83
2021-12-10,uz,obfs4,116,123,83
2021-12-10,uz,snowflake,2,3,83
2021-12-11,uz,<OR>,0,12,80
2021-12-11,uz,meek,1,5,80
2021-12-11,uz,obfs3,2,4,80
2021-12-11,uz,obfs4,118,125,80
2021-12-11,uz,snowflake,3,4,80
2021-12-12,uz,<OR>,0,13,83
2021-12-12,uz,meek,0,4,83
2021-12-12,uz,obfs3,2,4,83
2021-12-12,uz,obfs4,118,126,83
2021-12-12,uz,snowflake,3,3,83
2021-12-13,uz,<OR>,0,12,83
2021-12-13,uz,meek,1,3,83
2021-12-13,uz,obfs2,0,0,83
2021-12-13,uz,obfs3,2,5,83
2021-12-13,uz,obfs4,116,126,83
2021-12-13,uz,snowflake,3,3,83
2021-12-14,uz,<OR>,0,15,84
2021-12-14,uz,meek,1,3,84
2021-12-14,uz,obfs2,0,0,84
2021-12-14,uz,obfs3,1,4,84
2021-12-14,uz,obfs4,112,124,84
2021-12-14,uz,snowflake,3,3,84
2021-12-15,uz,<OR>,0,13,85
2021-12-15,uz,meek,1,4,85
2021-12-15,uz,obfs3,1,3,85
2021-12-15,uz,obfs4,103,112,85
2021-12-15,uz,snowflake,3,3,85
2021-12-16,uz,<OR>,0,11,83
2021-12-16,uz,meek,3,5,83
2021-12-16,uz,obfs3,0,3,83
2021-12-16,uz,obfs4,118,127,83
2021-12-16,uz,snowflake,4,4,83
2021-12-17,uz,<OR>,0,12,84
2021-12-17,uz,meek,3,5,84
