#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=by&end=2020-11-15&events=off&start=2020-09-01
#
date,country,users,lower,upper,frac
2020-09-01,by,4636,2975,7556,91
2020-09-02,by,4580,2882,7294,91
2020-09-03,by,4689,3131,7071,91
2020-09-04,by,4535,2702,7197,93
2020-09-05,by,4154,2485,6884,89
2020-09-06,by,4145,2006,7317,94
2020-09-07,by,5001,2500,7224,89
2020-09-08,by,4782,3223,5854,88
2020-09-09,by,4897,3115,6083,88
2020-09-10,by,5324,2936,7055,86
2020-09-11,by,5254,3145,6245,90
2020-09-12,by,4202,2770,5424,90
2020-09-13,by,4140,2682,5761,89
2020-09-14,by,4770,3670,6466,91
2020-09-15,by,4805,3492,6529,91
2020-09-16,by,4579,3410,6452,88
2020-09-17,by,4636,3180,6895,90
2020-09-18,by,4603,3649,6763,91
2020-09-19,by,4219,2778,6058,88
2020-09-20,by,4071,2513,5953,90
2020-09-21,by,4621,3280,6965,87
2020-09-22,by,4766,3277,6555,88
2020-09-23,by,4907,3368,6557,86
2020-09-24,by,4931,2011,8922,86
2020-09-25,by,5025,2473,7901,87
2020-09-26,by,4785,1410,7539,93
2020-09-27,by,5416,1630,6945,93
2020-09-28,by,6909,1964,7291,92
2020-09-29,by,6513,1400,8352,94
2020-09-30,by,4769,2113,7655,92
2020-10-01,by,4869,2042,8229,88
2020-10-02,by,4698,3131,6778,89
2020-10-03,by,4043,2405,7524,88
2020-10-04,by,4151,2135,9512,88
2020-10-05,by,5041,3836,11083,86
2020-10-06,by,5079,4189,9975,87
2020-10-07,by,5096,2896,7593,82
2020-10-08,by,4853,2981,6800,88
2020-10-09,by,4697,2699,6832,87
2020-10-10,by,4166,1995,6373,85
2020-10-11,by,4294,2198,6334,86
2020-10-12,by,4573,2954,7046,86
2020-10-13,by,2637,2391,7924,86
2020-10-14,by,846,3113,7066,84
2020-10-15,by,646,2947,6947,87
2020-10-16,by,628,3047,6387,86
2020-10-17,by,587,2405,5939,86
2020-10-18,by,612,2524,6115,86
2020-10-19,by,724,2258,7304,87
2020-10-20,by,784,1700,3513,89
2020-10-21,by,828,466,1225,87
2020-10-22,by,754,349,964,89
2020-10-23,by,925,404,900,89
2020-10-24,by,901,374,874,88
2020-10-25,by,966,352,918,88
2020-10-26,by,1158,424,1025,90
2020-10-27,by,1189,506,1047,92
2020-10-28,by,929,481,1187,92
2020-10-29,by,984,437,1100,93
2020-10-30,by,857,418,1440,91
2020-10-31,by,791,484,1179,93
2020-11-01,by,1047,613,1296,90
2020-11-02,by,1310,743,1636,89
2020-11-03,by,1271,829,1561,93
2020-11-04,by,1553,632,1220,92
2020-11-05,by,1350,587,1443,92
2020-11-06,by,1268,489,1337,92
2020-11-07,by,1029,479,1335,91
2020-11-08,by,1235,526,1762,91
2020-11-09,by,1530,748,2078,89
2020-11-10,by,1537,851,1917,88
2020-11-11,by,1475,1120,2154,88
2020-11-12,by,1615,911,2030,87
2020-11-13,by,1497,737,2038,88
2020-11-14,by,1308,618,1600,85
2020-11-15,by,1317,758,1873,85
