#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=ve&end=2018-06-25&events=off&start=2018-05-27
#
date,country,users,lower,upper,frac
2018-05-27,ve,26226,20600,31389,97
2018-05-28,ve,30240,20524,39658,96
2018-05-29,ve,32710,23040,40005,97
2018-05-30,ve,32620,22054,37847,97
2018-05-31,ve,34679,19601,42205,97
2018-06-01,ve,36532,19759,45679,97
2018-06-02,ve,31439,25130,40218,96
2018-06-03,ve,28888,18504,35156,96
2018-06-04,ve,32390,16972,46433,95
2018-06-05,ve,33617,24080,43423,96
2018-06-06,ve,28799,22598,43947,97
2018-06-07,ve,26324,23827,51138,98
2018-06-08,ve,25396,26436,50591,98
2018-06-09,ve,23808,20977,42247,97
2018-06-10,ve,20353,16332,41016,95
2018-06-11,ve,22944,17414,45790,95
2018-06-12,ve,21146,17662,49049,94
2018-06-13,ve,20700,17033,40271,91
2018-06-14,ve,21617,16766,35371,94
2018-06-15,ve,20017,14655,33743,95
2018-06-16,ve,17922,11231,32784,95
2018-06-17,ve,16389,8789,28523,96
2018-06-18,ve,16800,11867,32780,94
2018-06-19,ve,16229,12568,28559,96
2018-06-20,ve,12510,12021,28577,95
2018-06-21,ve,38474,12514,31079,97
2018-06-22,ve,41522,11242,31226,96
2018-06-23,ve,14758,11818,26869,94
2018-06-24,ve,6546,10817,24633,93
2018-06-25,ve,8888,11509,23089,95
