#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?start=2021-07-01&end=2021-10-01&country=ua
#
date,country,users,frac
2021-07-01,ua,559,73
2021-07-02,ua,574,71
2021-07-03,ua,546,77
2021-07-04,ua,546,73
2021-07-05,ua,566,77
2021-07-06,ua,563,75
2021-07-07,ua,598,69
2021-07-08,ua,624,64
2021-07-09,ua,539,72
2021-07-10,ua,511,79
2021-07-11,ua,539,78
2021-07-12,ua,583,77
2021-07-13,ua,588,78
2021-07-14,ua,607,73
2021-07-15,ua,593,72
2021-07-16,ua,560,74
2021-07-17,ua,557,78
2021-07-18,ua,575,75
2021-07-19,ua,561,75
2021-07-20,ua,540,75
2021-07-21,ua,554,72
2021-07-22,ua,564,63
2021-07-23,ua,599,73
2021-07-24,ua,563,75
2021-07-25,ua,561,77
2021-07-26,ua,582,74
2021-07-27,ua,567,78
2021-07-28,ua,553,81
2021-07-29,ua,576,80
2021-07-30,ua,596,78
2021-07-31,ua,588,74
2021-08-01,ua,590,66
2021-08-02,ua,606,75
2021-08-03,ua,613,72
2021-08-04,ua,596,71
2021-08-05,ua,568,72
2021-08-06,ua,534,67
2021-08-07,ua,558,69
2021-08-08,ua,518,72
2021-08-09,ua,547,80
2021-08-10,ua,579,81
2021-08-11,ua,575,81
2021-08-12,ua,573,80
2021-08-13,ua,554,81
2021-08-14,ua,549,81
2021-08-15,ua,547,81
2021-08-16,ua,560,81
2021-08-17,ua,566,78
2021-08-18,ua,578,57
2021-08-19,ua,522,70
2021-08-20,ua,533,72
2021-08-21,ua,503,77
2021-08-22,ua,494,78
2021-08-23,ua,518,80
2021-08-24,ua,550,77
2021-08-25,ua,567,65
2021-08-26,ua,546,67
2021-08-27,ua,544,73
2021-08-28,ua,512,80
2021-08-29,ua,499,72
2021-08-30,ua,507,81
2021-08-31,ua,527,82
2021-09-01,ua,541,73
2021-09-02,ua,583,67
2021-09-03,ua,558,71
2021-09-04,ua,544,77
2021-09-05,ua,556,77
2021-09-06,ua,542,80
2021-09-07,ua,515,81
2021-09-08,ua,531,64
2021-09-09,ua,511,75
2021-09-10,ua,533,73
2021-09-11,ua,634,64
2021-09-12,ua,625,67
2021-09-13,ua,631,71
2021-09-14,ua,553,80
2021-09-15,ua,533,79
2021-09-16,ua,539,81
2021-09-17,ua,570,75
2021-09-18,ua,675,66
2021-09-19,ua,678,68
2021-09-20,ua,702,68
2021-09-21,ua,690,70
2021-09-22,ua,672,74
2021-09-23,ua,632,60
2021-09-24,ua,664,65
2021-09-25,ua,665,65
2021-09-26,ua,612,70
2021-09-27,ua,623,74
2021-09-28,ua,559,82
2021-09-29,ua,565,78
2021-09-30,ua,587,65
2021-10-01,ua,550,75
