#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=ae&end=2017-06-01&events=off&start=2017-01-01
#
date,country,users,lower,upper,frac
2017-01-01,ae,6846,3605,13090,81
2017-01-02,ae,7060,4848,10344,81
2017-01-03,ae,7167,5078,10755,81
2017-01-04,ae,7085,2908,14180,82
2017-01-05,ae,7117,5441,8930,82
2017-01-06,ae,7113,5238,8786,81
2017-01-07,ae,7172,5642,8970,81
2017-01-08,ae,7221,5884,9249,82
2017-01-09,ae,7196,5501,9562,82
2017-01-10,ae,7151,5815,8797,82
2017-01-11,ae,7255,5742,8679,81
2017-01-12,ae,7754,5718,8767,81
2017-01-13,ae,9043,5360,8993,82
2017-01-14,ae,10464,5787,8594,81
2017-01-15,ae,11378,6054,8491,82
2017-01-16,ae,30148,5611,9111,82
2017-01-17,ae,119253,6069,8498,82
2017-01-18,ae,207087,5991,8850,81
2017-01-19,ae,257572,6300,9612,81
2017-01-20,ae,316069,7545,10977,82
2017-01-21,ae,317610,8590,12670,82
2017-01-22,ae,325119,9533,13515,81
2017-01-23,ae,345458,23191,37437,76
2017-01-24,ae,351994,103899,135071,80
2017-01-25,ae,355375,162739,237141,81
2017-01-26,ae,368238,197881,302372,81
2017-01-27,ae,399401,255204,371692,81
2017-01-28,ae,376574,243927,394493,81
2017-01-29,ae,378841,241988,410122,81
2017-01-30,ae,385350,243026,456821,82
2017-01-31,ae,392825,298647,407823,82
2017-02-01,ae,402271,289941,440720,81
2017-02-02,ae,420167,298525,470493,82
2017-02-03,ae,469401,344548,479964,82
2017-02-04,ae,436381,330031,435829,81
2017-02-05,ae,386321,335987,428535,81
2017-02-06,ae,290944,334668,440854,81
2017-02-07,ae,229241,336475,459142,81
2017-02-08,ae,194979,341783,472497,82
2017-02-09,ae,178966,346126,493190,82
2017-02-10,ae,176844,402951,530406,82
2017-02-11,ae,150241,380597,476362,82
2017-02-12,ae,136348,332240,431755,82
2017-02-13,ae,127059,242808,336729,82
2017-02-14,ae,120191,188438,265164,81
2017-02-15,ae,113866,161007,223781,80
2017-02-16,ae,111589,149310,207491,82
