#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-01-20&end=2024-04-19&country=nl&events=on
#
date,country,users,lower,upper,frac
2024-01-20,nl,471307,301915,616106,75
2024-01-21,nl,487843,385555,618057,70
2024-01-22,nl,485086,399036,573968,72
2024-01-23,nl,503285,354068,568686,75
2024-01-24,nl,522047,326499,558078,82
2024-01-25,nl,470867,257048,597152,87
2024-01-26,nl,560203,351864,687058,70
2024-01-27,nl,484948,335395,663438,71
2024-01-28,nl,468344,359898,579182,71
2024-01-29,nl,462054,388952,550898,72
2024-01-30,nl,462871,423715,615597,69
2024-01-31,nl,471216,262398,971962,69
2024-02-01,nl,470806,122465,1105179,69
2024-02-02,nl,479981,399733,729485,69
2024-02-03,nl,496718,374374,604014,69
2024-02-04,nl,506074,389388,588366,67
2024-02-05,nl,469492,358838,583040,72
2024-02-06,nl,463615,348005,628218,70
2024-02-07,nl,456461,351429,606398,72
2024-02-08,nl,278565,190997,661018,77
2024-02-09,nl,80015,229639,683812,76
2024-02-10,nl,65110,323328,663058,75
2024-02-11,nl,60906,332131,612040,75
2024-02-12,nl,64042,299705,635463,74
2024-02-13,nl,69297,264556,645877,70
2024-02-14,nl,68241,322347,608458,70
2024-02-15,nl,66077,223564,366463,70
2024-02-16,nl,65099,52138,110339,69
2024-02-17,nl,63117,44749,87535,69
2024-02-18,nl,65469,50957,85066,67
2024-02-19,nl,69034,53205,91413,67
2024-02-20,nl,61981,37180,92581,78
2024-02-21,nl,67896,47068,91690,72
2024-02-22,nl,68611,53623,83871,71
2024-02-23,nl,68856,52909,85583,68
2024-02-24,nl,63545,49374,79913,74
2024-02-25,nl,64970,45997,88466,70
2024-02-26,nl,64941,50437,83949,72
2024-02-27,nl,62025,49293,77509,77
2024-02-28,nl,63374,49004,80414,75
2024-02-29,nl,59564,45970,77017,79
2024-03-01,nl,65880,40791,91614,72
2024-03-02,nl,64402,49089,76682,73
2024-03-03,nl,62759,39768,80353,76
2024-03-04,nl,64365,34522,87432,76
2024-03-05,nl,66706,42193,85374,75
2024-03-06,nl,64800,48637,78194,75
2024-03-07,nl,65841,49896,78667,73
2024-03-08,nl,69428,52494,85427,70
2024-03-09,nl,71977,53118,85353,72
2024-03-10,nl,76841,58981,91163,66
2024-03-11,nl,75224,58553,90236,67
2024-03-12,nl,72859,51089,88852,71
2024-03-13,nl,73556,51481,87437,73
2024-03-14,nl,85960,48990,93953,69
2024-03-15,nl,90587,46579,97467,69
2024-03-16,nl,91118,48499,101942,69
2024-03-17,nl,101646,51141,98435,66
2024-03-18,nl,108140,47488,95235,69
2024-03-19,nl,102211,50741,112361,64
2024-03-20,nl,87906,55954,97627,67
2024-03-21,nl,81232,61138,108082,69
2024-03-22,nl,72859,62883,106911,72
2024-03-23,nl,73884,63780,109964,70
2024-03-24,nl,80959,73310,132725,65
2024-03-25,nl,90816,80695,149350,64
2024-03-26,nl,85058,69489,119105,65
2024-03-27,nl,100365,56525,108674,70
2024-03-28,nl,84788,62977,103797,66
2024-03-29,nl,78244,50215,99662,68
2024-03-30,nl,75497,54709,95486,68
2024-03-31,nl,70482,53241,89298,72
2024-04-01,nl,77509,61875,104596,68
2024-04-02,nl,78543,58175,109419,68
2024-04-03,nl,72610,56920,140815,71
2024-04-04,nl,69845,52303,110564,68
2024-04-05,nl,70997,41457,118410,67
2024-04-06,nl,67295,40797,106144,71
2024-04-07,nl,67646,44193,102454,69
2024-04-08,nl,67855,39547,108849,70
2024-04-09,nl,63127,35612,101464,72
2024-04-10,nl,69404,32435,108640,70
2024-04-11,nl,71182,41910,97714,68
2024-04-12,nl,70217,35328,100870,65
2024-04-13,nl,68879,31249,104698,65
2024-04-14,nl,69298,38198,98823,67
2024-04-15,nl,69143,46269,96373,69
2024-04-16,nl,71207,30309,114815,69
2024-04-17,nl,74205,42781,102048,66
2024-04-18,nl,75374,35154,108234,69
2024-04-19,nl,76696,30776,116420,68
