#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?start=2022-11-03&end=2023-02-01&country=tr
#
date,country,users,frac
2022-11-03,tr,937,97
2022-11-04,tr,936,96
2022-11-05,tr,938,97
2022-11-06,tr,961,97
2022-11-07,tr,991,97
2022-11-08,tr,984,96
2022-11-09,tr,1018,97
2022-11-10,tr,1018,96
2022-11-11,tr,1013,93
2022-11-12,tr,1024,94
2022-11-13,tr,1256,90
2022-11-14,tr,1201,91
2022-11-15,tr,1042,101
2022-11-16,tr,1096,95
2022-11-17,tr,1052,90
2022-11-18,tr,1066,96
2022-11-19,tr,978,106
2022-11-20,tr,1002,101
2022-11-21,tr,1000,103
2022-11-22,tr,982,103
2022-11-23,tr,927,101
2022-11-24,tr,886,101
2022-11-25,tr,875,103
2022-11-26,tr,914,102
2022-11-27,tr,987,103
2022-11-28,tr,1055,101
2022-11-29,tr,1051,100
2022-11-30,tr,1025,102
2022-12-01,tr,1010,98
2022-12-02,tr,996,100
2022-12-03,tr,897,93
2022-12-05,tr,1006,100
2022-12-06,tr,979,102
2022-12-07,tr,941,100
2022-12-08,tr,925,100
2022-12-09,tr,877,102
2022-12-10,tr,813,103
2022-12-11,tr,865,97
2022-12-12,tr,831,100
2022-12-13,tr,816,103
2022-12-14,tr,803,103
2022-12-15,tr,806,99
2022-12-16,tr,786,99
2022-12-17,tr,777,101
2022-12-18,tr,819,99
2022-12-19,tr,844,98
2022-12-20,tr,831,100
2022-12-21,tr,778,99
2022-12-22,tr,766,98
2022-12-23,tr,843,99
2022-12-24,tr,806,96
2022-12-25,tr,840,99
2022-12-26,tr,807,101
2022-12-27,tr,804,101
2022-12-28,tr,813,102
2022-12-29,tr,810,103
2022-12-30,tr,806,101
2022-12-31,tr,786,98
2023-01-01,tr,850,96
2023-01-02,tr,869,86
2023-01-03,tr,318,27
2023-01-07,tr,825,100
2023-01-08,tr,746,92
2023-01-09,tr,826,90
2023-01-10,tr,332,30
2023-01-15,tr,851,99
2023-01-16,tr,850,97
2023-01-17,tr,844,95
2023-01-18,tr,867,97
2023-01-19,tr,808,96
2023-01-20,tr,890,92
2023-01-21,tr,910,96
2023-01-22,tr,927,97
2023-01-23,tr,934,95
2023-01-24,tr,888,99
2023-01-25,tr,914,98
2023-01-26,tr,886,98
2023-01-27,tr,904,98
2023-01-28,tr,921,99
2023-01-29,tr,886,99
2023-01-30,tr,879,97
2023-01-31,tr,873,99
2023-02-01,tr,807,104
