#
# The Tor Project
#
# URL: https://metrics.torproject.org/bandwidth-flags.csv?start=2014-02-21&end=2019-05-22
#
date,have_guard_flag,have_exit_flag,advbw,bwhist
2014-02-21,FALSE,FALSE,8.746997288,2.99647672
2014-02-21,FALSE,TRUE,4.168060712,1.59675452
2014-02-21,TRUE,FALSE,32.60613188,17.322004192
2014-02-21,TRUE,TRUE,18.718748896,10.85168936
2014-02-22,FALSE,FALSE,8.76135108,3.137716548
2014-02-22,FALSE,TRUE,3.501753432,1.661096896
2014-02-22,TRUE,FALSE,32.977175,18.109073952
2014-02-22,TRUE,TRUE,19.112970888,10.519141896
2014-02-23,FALSE,FALSE,8.7173208,2.979443388
2014-02-23,FALSE,TRUE,3.430217144,1.47275138
2014-02-23,TRUE,FALSE,33.221632504,17.775656184
2014-02-23,TRUE,TRUE,18.856762888,10.977139276
2014-02-24,FALSE,FALSE,8.411784984,3.073609448
2014-02-24,FALSE,TRUE,3.247983168,1.518657772
2014-02-24,TRUE,FALSE,33.0333296,17.706144064
2014-02-24,TRUE,TRUE,18.902359096,11.205214768
2014-02-25,FALSE,FALSE,8.201280968,2.982176708
2014-02-25,FALSE,TRUE,3.446380168,1.54363272
2014-02-25,TRUE,FALSE,33.082268728,18.317356152
2014-02-25,TRUE,TRUE,19.283459344,10.785378524
2014-02-26,FALSE,FALSE,8.225381272,2.919162796
2014-02-26,FALSE,TRUE,3.308388496,1.34929614
2014-02-26,TRUE,FALSE,33.524407384,18.130345088
2014-02-26,TRUE,TRUE,19.203005152,11.012220964
2014-02-27,FALSE,FALSE,8.022211736,2.782243156
2014-02-27,FALSE,TRUE,2.844769232,1.196798992
2014-02-27,TRUE,FALSE,33.55290116,17.847398424
2014-02-27,TRUE,TRUE,19.150575072,11.393049972
2014-02-28,FALSE,FALSE,8.159884408,2.932006476
2014-02-28,FALSE,TRUE,2.64105512,1.139415836
2014-02-28,TRUE,FALSE,33.663347256,18.256179212
2014-02-28,TRUE,TRUE,19.35790508,10.996891328
2014-03-01,FALSE,FALSE,9.141622728,3.49617854
2014-03-01,FALSE,TRUE,2.971799552,1.312542528
2014-03-01,TRUE,FALSE,33.858106656,18.284705224
2014-03-01,TRUE,TRUE,19.63779832,11.741888036
2014-03-02,FALSE,FALSE,9.531442792,3.415641572
2014-03-02,FALSE,TRUE,3.107563216,1.277867472
2014-03-02,TRUE,FALSE,33.853374936,17.85846218
2014-03-02,TRUE,TRUE,20.111688712,11.499467392
2014-03-03,FALSE,FALSE,9.676625848,3.622234788
2014-03-03,FALSE,TRUE,2.995210792,1.258203072
2014-03-03,TRUE,FALSE,33.843658888,18.110084488
2014-03-03,TRUE,TRUE,20.011722696,11.503145964
2014-03-04,FALSE,FALSE,9.75775092,3.566846424
2014-03-04,FALSE,TRUE,3.073827008,1.323164236
2014-03-04,TRUE,FALSE,33.921404216,17.98629954
2014-03-04,TRUE,TRUE,20.058165576,11.331865884
2014-03-05,FALSE,FALSE,9.420816224,3.443366344
2014-03-05,FALSE,TRUE,2.91321372,1.20122366
2014-03-05,TRUE,FALSE,34.164331152,18.299695212
2014-03-05,TRUE,TRUE,20.252049544,11.378495144
2014-03-06,FALSE,FALSE,9.127965424,3.409677692
2014-03-06,FALSE,TRUE,3.03520864,1.1795687
2014-03-06,TRUE,FALSE,34.440944856,17.81132164
2014-03-06,TRUE,TRUE,20.128391384,11.340210508
2014-03-07,FALSE,FALSE,9.02726892,3.386439816
2014-03-07,FALSE,TRUE,3.029927096,1.141530732
2014-03-07,TRUE,FALSE,34.28917772,18.156317332
2014-03-07,TRUE,TRUE,20.1332854,11.298044824
2014-03-08,FALSE,FALSE,9.105355624,3.438628624
2014-03-08,FALSE,TRUE,2.85475084,1.05409684
2014-03-08,TRUE,FALSE,34.46563536,17.774041568
2014-03-08,TRUE,TRUE,20.6850092,11.792869316
2014-03-09,FALSE,FALSE,9.271708792,3.195294376
2014-03-09,FALSE,TRUE,2.732645704,0.962719824
2014-03-09,TRUE,FALSE,34.11798636,17.709027612
2014-03-09,TRUE,TRUE,20.763190704,11.493034428
2014-03-10,FALSE,FALSE,8.751529784,3.112681832
2014-03-10,FALSE,TRUE,2.749217896,1.058339676
2014-03-10,TRUE,FALSE,33.848993072,17.787804068
2014-03-10,TRUE,TRUE,19.829459216,11.348146028
2014-03-11,FALSE,FALSE,8.36596328,3.093456984
2014-03-11,FALSE,TRUE,2.590948944,0.99726622
2014-03-11,TRUE,FALSE,34.326410776,18.675112672
2014-03-11,TRUE,TRUE,19.67307764,11.018062404
2014-03-12,FALSE,FALSE,8.14253176,2.788962932
2014-03-12,FALSE,TRUE,2.551475984,0.98378586
2014-03-12,TRUE,FALSE,34.931789264,18.685256408
2014-03-12,TRUE,TRUE,19.404253128,11.20311046
2014-03-13,FALSE,FALSE,7.932725464,2.791218584
2014-03-13,FALSE,TRUE,2.567240544,1.058890816
2014-03-13,TRUE,FALSE,34.693153472,18.777347736
2014-03-13,TRUE,TRUE,19.315273744,11.104068696
2014-03-14,FALSE,FALSE,7.84892908,2.754783052
2014-03-14,FALSE,TRUE,2.53675188,1.023263296
2014-03-14,TRUE,FALSE,34.46450928,18.97378036
2014-03-14,TRUE,TRUE,19.16970808,10.89878712
2014-03-15,FALSE,FALSE,8.10283136,2.800753884
2014-03-15,FALSE,TRUE,2.454310296,0.98860168
2014-03-15,TRUE,FALSE,34.648996208,19.45341574
2014-03-15,TRUE,TRUE,19.075658176,11.586480048
2014-03-16,FALSE,FALSE,8.129148592,2.662644268
2014-03-16,FALSE,TRUE,3.050818584,1.453060308
2014-03-16,TRUE,FALSE,34.88783492,18.567794492
2014-03-16,TRUE,TRUE,19.319796584,11.230341812
2014-03-17,FALSE,FALSE,7.985664472,2.74374056
2014-03-17,FALSE,TRUE,3.199917504,1.4825492
2014-03-17,TRUE,FALSE,34.624057224,18.905481236
2014-03-17,TRUE,TRUE,18.98523312,11.0336373
2014-03-18,FALSE,FALSE,8.05487724,2.73898394
2014-03-18,FALSE,TRUE,3.230528816,1.403056732
2014-03-18,TRUE,FALSE,34.804049616,18.548870816
2014-03-18,TRUE,TRUE,18.707526208,10.85369336
2014-03-19,FALSE,FALSE,8.026956448,2.506033376
2014-03-19,FALSE,TRUE,3.174374256,1.399089328
2014-03-19,TRUE,FALSE,34.971885984,18.559265268
2014-03-19,TRUE,TRUE,18.82413764,11.110880084
2014-03-20,FALSE,FALSE,7.914956824,2.657329676
2014-03-20,FALSE,TRUE,3.185284104,1.114437076
2014-03-20,TRUE,FALSE,35.222122664,19.547695408
2014-03-20,TRUE,TRUE,19.258114152,10.713890948
2014-03-21,FALSE,FALSE,7.990837648,2.687181412
2014-03-21,FALSE,TRUE,2.84772596,1.167192944
2014-03-21,TRUE,FALSE,35.481052736,19.672980512
2014-03-21,TRUE,TRUE,19.291872664,11.32510982
2014-03-22,FALSE,FALSE,7.925103048,2.754584932
2014-03-22,FALSE,TRUE,2.897509728,1.145980048
2014-03-22,TRUE,FALSE,35.93734016,20.480716072
2014-03-22,TRUE,TRUE,19.866503448,11.811972508
2014-03-23,FALSE,FALSE,7.9342762,2.398673972
2014-03-23,FALSE,TRUE,3.034481336,1.162421952
2014-03-23,TRUE,FALSE,36.129913032,20.584141412
2014-03-23,TRUE,TRUE,19.7532794,11.478227428
2014-03-24,FALSE,FALSE,7.948029032,2.414478888
2014-03-24,FALSE,TRUE,3.35868388,1.44490714
2014-03-24,TRUE,FALSE,36.558153136,20.461481912
2014-03-24,TRUE,TRUE,19.39429232,11.62736194
2014-03-25,FALSE,FALSE,8.045166568,2.293637228
2014-03-25,FALSE,TRUE,3.676125072,1.645554464
2014-03-25,TRUE,FALSE,36.518848344,20.320305456
2014-03-25,TRUE,TRUE,19.716392368,11.511678136
2014-03-26,FALSE,FALSE,7.882772896,2.35843988
2014-03-26,FALSE,TRUE,4.098451112,1.721475492
2014-03-26,TRUE,FALSE,36.269042792,20.331805496
2014-03-26,TRUE,TRUE,19.5852688,11.174046128
2014-03-27,FALSE,FALSE,7.793160808,2.234846996
2014-03-27,FALSE,TRUE,4.079290136,1.705688344
2014-03-27,TRUE,FALSE,35.87608288,20.395201556
2014-03-27,TRUE,TRUE,19.801840816,11.507275716
2014-03-28,FALSE,FALSE,7.78795348,2.283261184
2014-03-28,FALSE,TRUE,3.924529024,1.709591348
2014-03-28,TRUE,FALSE,35.919344792,20.779918332
2014-03-28,TRUE,TRUE,20.021206536,11.7345988
2014-03-29,FALSE,FALSE,7.657223976,2.744494008
2014-03-29,FALSE,TRUE,4.130499928,1.62765352
2014-03-29,TRUE,FALSE,36.72962336,21.139596544
2014-03-29,TRUE,TRUE,20.28269784,11.91434494
2014-03-30,FALSE,FALSE,7.783711952,2.679608616
2014-03-30,FALSE,TRUE,3.898146696,1.607655316
2014-03-30,TRUE,FALSE,36.982041832,20.891272028
2014-03-30,TRUE,TRUE,20.50072816,11.816767472
2014-03-31,FALSE,FALSE,7.817750912,2.64827608
2014-03-31,FALSE,TRUE,3.749918784,1.452834608
2014-03-31,TRUE,FALSE,37.186216984,20.422948652
2014-03-31,TRUE,TRUE,20.52853368,11.7677337
2014-04-01,FALSE,FALSE,9.06741924,3.428965416
2014-04-01,FALSE,TRUE,3.86360812,1.464681736
2014-04-01,TRUE,FALSE,36.854204936,19.343708912
2014-04-01,TRUE,TRUE,20.393205072,11.104811452
2014-04-02,FALSE,FALSE,9.423665648,3.134104104
2014-04-02,FALSE,TRUE,3.95326916,1.482181656
2014-04-02,TRUE,FALSE,36.558279024,19.292602312
2014-04-02,TRUE,TRUE,20.138155864,11.51516118
2014-04-03,FALSE,FALSE,8.957995488,3.090312244
2014-04-03,FALSE,TRUE,3.860485976,1.542913972
2014-04-03,TRUE,FALSE,36.40395292,19.496243648
2014-04-03,TRUE,TRUE,20.038344848,11.615782936
2014-04-04,FALSE,FALSE,9.161375528,3.316000056
2014-04-04,FALSE,TRUE,4.057105768,1.706161212
2014-04-04,TRUE,FALSE,36.515976104,19.46452848
2014-04-04,TRUE,TRUE,20.160596224,11.546936576
2014-04-05,FALSE,FALSE,9.324495528,3.320815376
2014-04-05,FALSE,TRUE,4.100053704,1.545218084
2014-04-05,TRUE,FALSE,36.466858352,19.26046882
2014-04-05,TRUE,TRUE,20.452966784,11.996805052
2014-04-06,FALSE,FALSE,8.971334984,2.910075332
2014-04-06,FALSE,TRUE,3.576006088,1.218010636
2014-04-06,TRUE,FALSE,36.555981912,18.989724164
2014-04-06,TRUE,TRUE,20.82615492,12.0288754
2014-04-07,FALSE,FALSE,8.916149504,3.157715916
2014-04-07,FALSE,TRUE,3.17384976,1.233602848
2014-04-07,TRUE,FALSE,36.222365448,19.008500828
2014-04-07,TRUE,TRUE,20.887192944,11.928198052
2014-04-08,FALSE,FALSE,12.83528672,5.235287888
2014-04-08,FALSE,TRUE,3.880264712,1.443643428
2014-04-08,TRUE,FALSE,32.370614344,17.481986976
2014-04-08,TRUE,TRUE,18.109766016,10.419565328
2014-04-09,FALSE,FALSE,14.1866428,4.777267888
2014-04-09,FALSE,TRUE,3.175937216,1.235897824
2014-04-09,TRUE,FALSE,28.994412136,17.111912292
2014-04-09,TRUE,TRUE,15.621516144,9.580937868
2014-04-10,FALSE,FALSE,12.46818696,4.795937916
2014-04-10,FALSE,TRUE,4.214111472,1.56709246
2014-04-10,TRUE,FALSE,28.43719636,16.736616432
2014-04-10,TRUE,TRUE,14.382194848,8.71495592
2014-04-11,FALSE,FALSE,13.741102408,5.124515348
2014-04-11,FALSE,TRUE,5.03177992,2.214254132
2014-04-11,TRUE,FALSE,28.404635096,17.071966608
2014-04-11,TRUE,TRUE,13.25622296,8.226006128
2014-04-12,FALSE,FALSE,14.151940936,5.466234372
2014-04-12,FALSE,TRUE,5.835411,2.924678524
2014-04-12,TRUE,FALSE,28.485158072,17.123867748
2014-04-12,TRUE,TRUE,13.0977216,8.135335504
2014-04-13,FALSE,FALSE,13.000020544,4.755658208
2014-04-13,FALSE,TRUE,6.49959004,2.74002092
2014-04-13,TRUE,FALSE,30.119824664,17.686993104
2014-04-13,TRUE,TRUE,14.00555396,8.55487156
2014-04-14,FALSE,FALSE,11.981253008,5.093527368
2014-04-14,FALSE,TRUE,6.339646616,2.688937816
2014-04-14,TRUE,FALSE,31.241655904,17.431058856
2014-04-14,TRUE,TRUE,14.50040568,8.869154328
2014-04-15,FALSE,FALSE,11.25068264,3.989414068
2014-04-15,FALSE,TRUE,5.538676736,1.762702836
2014-04-15,TRUE,FALSE,32.006601992,17.999211232
2014-04-15,TRUE,TRUE,15.743428488,9.800406536
2014-04-16,FALSE,FALSE,10.57993908,3.932591076
2014-04-16,FALSE,TRUE,4.866050792,1.703880404
2014-04-16,TRUE,FALSE,32.132615048,18.022680868
2014-04-16,TRUE,TRUE,16.728381704,9.424742236
2014-04-17,FALSE,FALSE,10.396084352,3.947647668
2014-04-17,FALSE,TRUE,4.54387012,1.749663996
2014-04-17,TRUE,FALSE,31.639450224,18.234809512
2014-04-17,TRUE,TRUE,16.45751908,9.25365916
2014-04-18,FALSE,FALSE,10.331397664,3.868068692
2014-04-18,FALSE,TRUE,3.917125528,1.756438388
2014-04-18,TRUE,FALSE,28.411110592,17.58356352
2014-04-18,TRUE,TRUE,15.556558664,9.342800044
2014-04-19,FALSE,FALSE,9.829892992,4.009942916
2014-04-19,FALSE,TRUE,4.556038624,1.972099548
2014-04-19,TRUE,FALSE,29.028470776,17.380183236
2014-04-19,TRUE,TRUE,15.604442368,9.731527736
2014-04-20,FALSE,FALSE,9.764002128,4.051692028
2014-04-20,FALSE,TRUE,4.226333216,1.9110461
2014-04-20,TRUE,FALSE,29.74765668,17.153156112
2014-04-20,TRUE,TRUE,16.206128632,9.584131028
2014-04-21,FALSE,FALSE,9.896578488,4.220796548
2014-04-21,FALSE,TRUE,4.263075424,2.061021656
2014-04-21,TRUE,FALSE,30.393351256,17.625230256
2014-04-21,TRUE,TRUE,16.684538216,10.042523848
2014-04-22,FALSE,FALSE,10.074753888,4.193827528
2014-04-22,FALSE,TRUE,4.025192272,1.866271008
2014-04-22,TRUE,FALSE,31.055032224,18.018999224
2014-04-22,TRUE,TRUE,17.728317072,10.612852052
2014-04-23,FALSE,FALSE,9.961652816,4.070795176
2014-04-23,FALSE,TRUE,4.013507264,1.811819732
2014-04-23,TRUE,FALSE,32.063561568,18.25413762
2014-04-23,TRUE,TRUE,18.464589232,10.99064126
2014-04-24,FALSE,FALSE,10.2077374,4.156913948
2014-04-24,FALSE,TRUE,3.661305144,1.592462504
2014-04-24,TRUE,FALSE,32.498899608,18.291902664
2014-04-24,TRUE,TRUE,19.397202976,10.99189958
2014-04-25,FALSE,FALSE,10.409322744,4.196508452
2014-04-25,FALSE,TRUE,3.55623264,1.75166276
2014-04-25,TRUE,FALSE,32.834636728,19.056310352
2014-04-25,TRUE,TRUE,19.19205344,11.058875056
2014-04-26,FALSE,FALSE,8.68943556,2.844310104
2014-04-26,FALSE,TRUE,3.350520376,1.815376104
2014-04-26,TRUE,FALSE,34.607992088,20.14081342
2014-04-26,TRUE,TRUE,19.429186528,11.287340692
2014-04-27,FALSE,FALSE,8.38194436,3.047925032
2014-04-27,FALSE,TRUE,3.0258438,1.61305016
2014-04-27,TRUE,FALSE,34.40267416,19.786233996
2014-04-27,TRUE,TRUE,19.863882768,11.632843856
2014-04-28,FALSE,FALSE,8.965999248,3.22854108
2014-04-28,FALSE,TRUE,2.93349444,1.487835664
2014-04-28,TRUE,FALSE,34.674236736,19.820773444
2014-04-28,TRUE,TRUE,20.071836096,11.760710228
2014-04-29,FALSE,FALSE,8.623623392,3.157653132
2014-04-29,FALSE,TRUE,2.863952792,1.382224648
2014-04-29,TRUE,FALSE,35.370988824,20.22960072
2014-04-29,TRUE,TRUE,19.347315864,11.667420112
2014-04-30,FALSE,FALSE,8.547981328,3.092481832
2014-04-30,FALSE,TRUE,2.835614784,1.198508552
2014-04-30,TRUE,FALSE,35.522012888,20.225061912
2014-04-30,TRUE,TRUE,19.811282936,12.294938124
2014-05-01,FALSE,FALSE,9.706082688,3.86991854
2014-05-01,FALSE,TRUE,3.122656328,1.330947028
2014-05-01,TRUE,FALSE,34.713693064,19.386531892
2014-05-01,TRUE,TRUE,20.598874496,12.111987436
2014-05-02,FALSE,FALSE,9.448116072,3.326043688
2014-05-02,FALSE,TRUE,3.2193744,1.441317076
2014-05-02,TRUE,FALSE,35.367911432,20.66895852
2014-05-02,TRUE,TRUE,20.935316112,12.540808168
2014-05-03,FALSE,FALSE,9.192316744,3.40111368
2014-05-03,FALSE,TRUE,3.451931296,1.624123164
2014-05-03,TRUE,FALSE,36.774150072,20.979168372
2014-05-03,TRUE,TRUE,20.856207992,12.032084192
2014-05-04,FALSE,FALSE,9.870180448,3.726933964
2014-05-04,FALSE,TRUE,3.588899912,1.607042356
2014-05-04,TRUE,FALSE,37.224462032,20.434157476
2014-05-04,TRUE,TRUE,21.024569904,11.750080344
2014-05-05,FALSE,FALSE,9.703927672,3.76541014
2014-05-05,FALSE,TRUE,3.572641816,1.526553732
2014-05-05,TRUE,FALSE,37.534725968,20.829341256
2014-05-05,TRUE,TRUE,20.83373168,12.10619262
2014-05-06,FALSE,FALSE,9.286848664,3.641047584
2014-05-06,FALSE,TRUE,3.825978128,1.730717192
2014-05-06,TRUE,FALSE,38.132461168,21.130439604
2014-05-06,TRUE,TRUE,20.95357936,11.682160972
2014-05-07,FALSE,FALSE,9.289176568,3.40705938
2014-05-07,FALSE,TRUE,3.511540768,1.511618492
2014-05-07,TRUE,FALSE,38.290037424,20.717408284
2014-05-07,TRUE,TRUE,20.752781328,11.860392664
2014-05-08,FALSE,FALSE,9.126148064,3.424724228
2014-05-08,FALSE,TRUE,2.780725584,1.17842924
2014-05-08,TRUE,FALSE,38.509564632,21.329462208
2014-05-08,TRUE,TRUE,21.173318208,12.045423204
2014-05-09,FALSE,FALSE,9.415889008,3.382963456
2014-05-09,FALSE,TRUE,2.963581528,1.425604424
2014-05-09,TRUE,FALSE,38.901878984,21.15770074
2014-05-09,TRUE,TRUE,21.211424504,12.264115856
2014-05-10,FALSE,FALSE,9.310841024,3.742123096
2014-05-10,FALSE,TRUE,3.02757808,1.50187792
2014-05-10,TRUE,FALSE,39.51769932,21.774837076
2014-05-10,TRUE,TRUE,22.099464672,12.521941628
2014-05-11,FALSE,FALSE,9.65705648,3.475485636
2014-05-11,FALSE,TRUE,3.301910312,1.487227596
2014-05-11,TRUE,FALSE,39.584352448,21.878511696
2014-05-11,TRUE,TRUE,21.787173832,12.426923952
2014-05-12,FALSE,FALSE,9.270771072,3.48483052
2014-05-12,FALSE,TRUE,3.832748152,1.724622136
2014-05-12,TRUE,FALSE,39.50973256,21.4859228
2014-05-12,TRUE,TRUE,22.034894968,12.187631396
2014-05-13,FALSE,FALSE,9.334617088,3.482392516
2014-05-13,FALSE,TRUE,3.640814976,1.46427164
2014-05-13,TRUE,FALSE,40.061877616,21.400755736
2014-05-13,TRUE,TRUE,22.122291816,12.400405052
2014-05-14,FALSE,FALSE,9.665610856,3.820591428
2014-05-14,FALSE,TRUE,3.236949352,1.035203792
2014-05-14,TRUE,FALSE,39.957147352,20.731971952
2014-05-14,TRUE,TRUE,22.295074032,12.190056908
2014-05-15,FALSE,FALSE,9.960790952,3.64878946
2014-05-15,FALSE,TRUE,2.738180504,1.140535908
2014-05-15,TRUE,FALSE,39.243572312,20.903586272
2014-05-15,TRUE,TRUE,22.531102544,12.569215572
2014-05-16,FALSE,FALSE,9.603499808,3.32582964
2014-05-16,FALSE,TRUE,3.32971168,1.586657496
2014-05-16,TRUE,FALSE,39.402528944,20.8895925
2014-05-16,TRUE,TRUE,22.526204376,12.270749144
2014-05-17,FALSE,FALSE,9.597306864,3.48611856
2014-05-17,FALSE,TRUE,3.4863814,1.580850428
2014-05-17,TRUE,FALSE,39.526532024,21.293415108
2014-05-17,TRUE,TRUE,22.24586248,12.02877634
2014-05-18,FALSE,FALSE,9.745321032,3.446894964
2014-05-18,FALSE,TRUE,3.428542752,1.588107348
2014-05-18,TRUE,FALSE,39.630822432,21.184707736
2014-05-18,TRUE,TRUE,22.011455656,12.05950592
2014-05-19,FALSE,FALSE,9.461152008,3.360867312
2014-05-19,FALSE,TRUE,3.448303456,1.616827416
2014-05-19,TRUE,FALSE,39.992671968,21.473692376
2014-05-19,TRUE,TRUE,21.818072992,12.206201688
2014-05-20,FALSE,FALSE,9.846497072,3.357218636
2014-05-20,FALSE,TRUE,3.728361568,1.615820064
2014-05-20,TRUE,FALSE,39.829472368,21.144796304
2014-05-20,TRUE,TRUE,21.930166992,12.030717196
2014-05-21,FALSE,FALSE,9.879312872,2.933213964
2014-05-21,FALSE,TRUE,3.53712784,1.74110522
2014-05-21,TRUE,FALSE,39.351294424,21.383129316
2014-05-21,TRUE,TRUE,21.16683392,11.772025908
2014-05-22,FALSE,FALSE,9.547495288,3.157330488
2014-05-22,FALSE,TRUE,3.729010128,1.71911716
2014-05-22,TRUE,FALSE,39.465301,21.689203532
2014-05-22,TRUE,TRUE,21.022729912,11.814504916
2014-05-23,FALSE,FALSE,9.746387072,3.586199168
2014-05-23,FALSE,TRUE,3.754425264,1.583191812
2014-05-23,TRUE,FALSE,39.690387208,21.942781352
2014-05-23,TRUE,TRUE,21.299872536,11.847966504
2014-05-24,FALSE,FALSE,10.021305536,3.55291398
2014-05-24,FALSE,TRUE,3.74246612,1.628102632
2014-05-24,TRUE,FALSE,40.125474136,22.124302116
2014-05-24,TRUE,TRUE,21.130733848,11.837881184
2014-05-25,FALSE,FALSE,10.086504464,3.544766592
2014-05-25,FALSE,TRUE,3.71452704,1.637135456
2014-05-25,TRUE,FALSE,40.565949888,21.561972896
2014-05-25,TRUE,TRUE,20.88409696,11.080918868
2014-05-26,FALSE,FALSE,10.035037688,3.513701296
2014-05-26,FALSE,TRUE,3.5747608,1.6471993
2014-05-26,TRUE,FALSE,40.14564564,22.32388232
2014-05-26,TRUE,TRUE,20.371183256,11.195859692
2014-05-27,FALSE,FALSE,9.686701704,3.555102084
2014-05-27,FALSE,TRUE,3.67946408,1.527556016
2014-05-27,TRUE,FALSE,40.698253472,22.582540556
2014-05-27,TRUE,TRUE,20.68030352,11.476253584
2014-05-28,FALSE,FALSE,9.682348664,3.333053752
2014-05-28,FALSE,TRUE,3.71751868,1.615548652
2014-05-28,TRUE,FALSE,40.966186272,22.317600628
2014-05-28,TRUE,TRUE,20.942993744,11.31022436
2014-05-29,FALSE,FALSE,9.23042668,3.16463674
2014-05-29,FALSE,TRUE,3.58163176,1.60766832
2014-05-29,TRUE,FALSE,41.714807096,22.934898884
2014-05-29,TRUE,TRUE,20.710869416,11.306126484
2014-05-30,FALSE,FALSE,8.308748816,2.78043146
2014-05-30,FALSE,TRUE,3.314721552,1.629501096
2014-05-30,TRUE,FALSE,42.12809732,23.016535296
2014-05-30,TRUE,TRUE,20.863598544,11.31509198
2014-05-31,FALSE,FALSE,8.259776832,2.969379036
2014-05-31,FALSE,TRUE,3.4467664,1.168819208
2014-05-31,TRUE,FALSE,42.144260144,22.330807592
2014-05-31,TRUE,TRUE,21.118577464,11.761808412
2014-06-01,FALSE,FALSE,9.404254808,3.439352928
2014-06-01,FALSE,TRUE,2.999734632,1.184608416
2014-06-01,TRUE,FALSE,42.049774936,21.79133256
2014-06-01,TRUE,TRUE,21.851919192,12.066481252
2014-06-02,FALSE,FALSE,10.077646296,4.02518158
2014-06-02,FALSE,TRUE,3.12432952,1.249628368
2014-06-02,TRUE,FALSE,41.995627648,22.224980252
2014-06-02,TRUE,TRUE,22.29589408,12.218107148
2014-06-03,FALSE,FALSE,10.131340736,3.687977376
2014-06-03,FALSE,TRUE,3.108673664,1.107415616
2014-06-03,TRUE,FALSE,42.587502472,22.256242444
2014-06-03,TRUE,TRUE,22.540189152,12.410769348
2014-06-04,FALSE,FALSE,10.126515024,3.815741556
2014-06-04,FALSE,TRUE,2.798375728,1.007224616
2014-06-04,TRUE,FALSE,42.334267792,22.154264212
2014-06-04,TRUE,TRUE,22.853174624,12.360110456
2014-06-05,FALSE,FALSE,9.99677652,3.668574264
2014-06-05,FALSE,TRUE,2.959564336,1.145268556
2014-06-05,TRUE,FALSE,43.079956368,22.534299532
2014-06-05,TRUE,TRUE,22.885158592,12.241374676
2014-06-06,FALSE,FALSE,10.149294552,3.227907256
2014-06-06,FALSE,TRUE,3.240444768,1.140234544
2014-06-06,TRUE,FALSE,43.703812736,22.584943552
2014-06-06,TRUE,TRUE,23.164123968,12.303907508
2014-06-07,FALSE,FALSE,10.064335208,3.084208048
2014-06-07,FALSE,TRUE,3.364220776,1.210850008
2014-06-07,TRUE,FALSE,43.776781168,22.454962748
2014-06-07,TRUE,TRUE,23.296428728,12.200459668
2014-06-08,FALSE,FALSE,10.585108704,3.200413788
2014-06-08,FALSE,TRUE,3.703605912,1.385745548
2014-06-08,TRUE,FALSE,43.953302664,21.893834968
2014-06-08,TRUE,TRUE,23.220878656,11.804257544
2014-06-09,FALSE,FALSE,11.221895384,3.439141528
2014-06-09,FALSE,TRUE,4.034086392,1.620698452
2014-06-09,TRUE,FALSE,43.68847828,22.734138612
2014-06-09,TRUE,TRUE,22.613183744,11.917116448
2014-06-10,FALSE,FALSE,11.370584576,3.288030984
2014-06-10,FALSE,TRUE,3.947377016,1.52229218
2014-06-10,TRUE,FALSE,43.67978128,22.498157824
2014-06-10,TRUE,TRUE,22.83428152,11.591982144
2014-06-11,FALSE,FALSE,11.420346376,3.601819856
2014-06-11,FALSE,TRUE,3.786096928,1.56824114
2014-06-11,TRUE,FALSE,43.820357888,22.615677524
2014-06-11,TRUE,TRUE,22.47337912,11.776254732
2014-06-12,FALSE,FALSE,12.21721152,3.608401308
2014-06-12,FALSE,TRUE,4.108023784,1.781337296
2014-06-12,TRUE,FALSE,44.03340188,21.643838568
2014-06-12,TRUE,TRUE,22.621339648,11.418511292
2014-06-13,FALSE,FALSE,11.504198632,3.579846816
2014-06-13,FALSE,TRUE,4.33323164,1.983903984
2014-06-13,TRUE,FALSE,44.712071624,21.728992396
2014-06-13,TRUE,TRUE,22.488148376,11.286387988
2014-06-14,FALSE,FALSE,11.229599544,3.426450416
2014-06-14,FALSE,TRUE,4.521960976,1.97759274
2014-06-14,TRUE,FALSE,44.810572776,22.184367832
2014-06-14,TRUE,TRUE,22.347497448,11.672901844
2014-06-15,FALSE,FALSE,11.10446524,3.421708564
2014-06-15,FALSE,TRUE,4.704222696,1.892559796
2014-06-15,TRUE,FALSE,45.266993336,22.252203768
2014-06-15,TRUE,TRUE,22.184505432,11.54506484
2014-06-16,FALSE,FALSE,11.428114664,3.669633892
2014-06-16,FALSE,TRUE,4.935952592,2.029390416
2014-06-16,TRUE,FALSE,45.460301808,22.202355
2014-06-16,TRUE,TRUE,22.330796936,11.92425876
2014-06-17,FALSE,FALSE,11.463921896,3.555960288
2014-06-17,FALSE,TRUE,4.791783576,1.907818992
2014-06-17,TRUE,FALSE,45.446944104,22.554265792
2014-06-17,TRUE,TRUE,22.869419528,12.01987338
2014-06-18,FALSE,FALSE,11.451062304,3.528907992
2014-06-18,FALSE,TRUE,4.340514016,1.284512768
2014-06-18,TRUE,FALSE,45.795779256,22.718385992
2014-06-18,TRUE,TRUE,22.962990344,12.222962672
2014-06-19,FALSE,FALSE,11.32820516,3.753228716
2014-06-19,FALSE,TRUE,3.519500112,1.417723348
2014-06-19,TRUE,FALSE,45.876370824,22.864569248
2014-06-19,TRUE,TRUE,23.103215216,12.204779008
2014-06-20,FALSE,FALSE,11.603338304,3.51193502
2014-06-20,FALSE,TRUE,4.228744624,1.829925372
2014-06-20,TRUE,FALSE,46.493559152,22.785769544
