#
# The Tor Project
#
# URL: https://metrics.torproject.org/networksize.csv?start=2021-01-19&end=2021-04-19
#
date,relays,bridges
2021-01-19,6880,1564
2021-01-20,6803,1567
2021-01-21,6894,1570
2021-01-22,6793,1562
2021-01-23,6835,1563
2021-01-24,6870,1563
2021-01-25,6795,1559
2021-01-26,6803,1564
2021-01-27,6791,1558
2021-01-28,6772,1552
2021-01-29,6828,1553
2021-01-30,6856,1550
2021-01-31,6854,1550
2021-02-01,7221,1559
2021-02-02,7253,1564
2021-02-03,7221,1572
2021-02-04,7220,1569
2021-02-05,7142,1564
2021-02-06,7052,1560
2021-02-07,7047,1560
2021-02-08,7023,1563
2021-02-09,7019,1568
2021-02-10,6908,1570
2021-02-11,6764,1566
2021-02-12,6753,1563
2021-02-13,6709,1565
2021-02-14,6738,1561
2021-02-15,6720,1556
2021-02-16,6782,1557
2021-02-17,6756,1552
2021-02-18,6729,1562
2021-02-19,6636,1566
2021-02-20,6646,1565
2021-02-21,6688,1568
2021-02-22,6726,1567
2021-02-23,6661,1563
2021-02-24,6631,1565
2021-02-25,6632,1562
2021-02-26,6643,1565
2021-02-27,6668,1561
2021-02-28,6692,1559
2021-03-01,7065,1562
2021-03-02,7058,1559
2021-03-03,7062,1567
2021-03-04,7063,1562
2021-03-05,7044,1566
2021-03-06,7059,1565
2021-03-07,7031,1554
2021-03-08,7006,1555
2021-03-09,6952,1559
2021-03-10,6863,1548
2021-03-11,6871,1546
2021-03-12,6847,1544
2021-03-13,6800,1536
2021-03-14,6783,1532
2021-03-15,6751,1535
2021-03-16,6727,1535
2021-03-17,6701,1538
2021-03-18,6701,1541
2021-03-19,6660,1537
2021-03-20,6581,1533
2021-03-21,6565,1534
2021-03-22,6563,1530
2021-03-23,6550,1527
2021-03-24,6538,1529
2021-03-25,6533,1525
2021-03-26,6548,1535
2021-03-27,6556,1532
2021-03-28,6552,1534
2021-03-29,6515,1537
2021-03-30,6514,1536
2021-03-31,6517,1538
2021-04-01,6874,1550
2021-04-02,6884,1555
2021-04-03,6830,1542
2021-04-04,6819,1556
2021-04-05,6793,1560
2021-04-06,6749,1563
2021-04-07,6728,1563
2021-04-08,6698,1567
2021-04-09,6697,1555
2021-04-10,6638,1537
2021-04-11,6597,1529
2021-04-12,6615,1537
2021-04-13,6601,1537
2021-04-14,6591,1540
2021-04-15,6591,1532
2021-04-16,6578,1529
2021-04-17,6569,1514
2021-04-18,6619,1501
2021-04-19,6645,1528
