#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?start=2022-06-25&end=2022-09-23&country=ir
#
date,country,users,frac
2022-06-25,ir,1765,94
2022-06-26,ir,1965,83
2022-06-27,ir,1891,93
2022-06-28,ir,1854,91
2022-06-29,ir,1730,98
2022-06-30,ir,1610,96
2022-07-01,ir,1504,91
2022-07-02,ir,1783,93
2022-07-03,ir,1801,90
2022-07-04,ir,1828,92
2022-07-05,ir,1785,94
2022-07-06,ir,1970,80
2022-07-07,ir,1634,94
2022-07-08,ir,1592,94
2022-07-09,ir,1604,92
2022-07-10,ir,1516,94
2022-07-11,ir,1676,91
2022-07-12,ir,1703,88
2022-07-13,ir,1856,82
2022-07-14,ir,1586,90
2022-07-15,ir,1549,90
2022-07-16,ir,1586,89
2022-07-17,ir,1386,88
2022-07-18,ir,1577,83
2022-07-19,ir,1672,93
2022-07-20,ir,1642,93
2022-07-21,ir,1576,95
2022-07-22,ir,1469,93
2022-07-23,ir,1673,91
2022-07-24,ir,1682,95
2022-07-25,ir,1666,95
2022-07-26,ir,1692,93
2022-07-27,ir,1622,92
2022-07-28,ir,1495,91
2022-07-29,ir,1556,90
2022-07-30,ir,1648,91
2022-07-31,ir,1578,89
2022-08-01,ir,1566,89
2022-08-02,ir,1675,89
2022-08-03,ir,1731,92
2022-08-04,ir,1618,91
2022-08-05,ir,1496,88
2022-08-06,ir,1612,93
2022-08-07,ir,1503,93
2022-08-08,ir,1527,92
2022-08-09,ir,1740,90
2022-08-10,ir,1690,88
2022-08-11,ir,1633,89
2022-08-12,ir,1667,86
2022-08-13,ir,1698,90
2022-08-14,ir,1652,89
2022-08-15,ir,1691,87
2022-08-16,ir,1720,94
2022-08-17,ir,1743,91
2022-08-18,ir,1656,92
2022-08-19,ir,1618,93
2022-08-20,ir,1795,89
2022-08-21,ir,1891,81
2022-08-22,ir,1817,87
2022-08-23,ir,1732,92
2022-08-24,ir,1669,93
2022-08-25,ir,1587,92
2022-08-26,ir,1549,91
2022-08-27,ir,1785,86
2022-08-28,ir,1726,94
2022-08-29,ir,1718,91
2022-08-30,ir,1805,88
2022-08-31,ir,1759,95
2022-09-01,ir,1731,92
2022-09-02,ir,1676,89
2022-09-03,ir,1755,91
2022-09-04,ir,1706,91
2022-09-05,ir,1774,94
2022-09-06,ir,1752,94
2022-09-07,ir,1730,94
2022-09-08,ir,1580,93
2022-09-09,ir,1566,93
2022-09-10,ir,1740,93
2022-09-11,ir,1750,92
2022-09-12,ir,1777,91
2022-09-13,ir,1858,89
2022-09-14,ir,1756,91
2022-09-15,ir,1627,92
2022-09-16,ir,1543,94
2022-09-17,ir,1664,93
2022-09-18,ir,1876,94
2022-09-19,ir,3779,93
2022-09-20,ir,7038,93
2022-09-21,ir,32942,94
2022-09-22,ir,64552,89
2022-09-23,ir,161124,88
