#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?country=by&end=2020-08-25&start=2020-08-01
#
date,country,users,frac
2020-08-01,by,1085,78
2020-08-02,by,1065,78
2020-08-03,by,1191,80
2020-08-04,by,1299,80
2020-08-05,by,1332,78
2020-08-06,by,1362,78
2020-08-07,by,1458,81
2020-08-08,by,2920,77
2020-08-09,by,9137,81
2020-08-10,by,9540,80
2020-08-11,by,5895,81
2020-08-12,by,2911,78
2020-08-13,by,1811,73
2020-08-14,by,1584,80
2020-08-15,by,1320,85
2020-08-16,by,1324,80
2020-08-17,by,1589,73
2020-08-18,by,1369,84
2020-08-19,by,1358,82
2020-08-20,by,1402,80
2020-08-21,by,1410,80
2020-08-22,by,1377,80
2020-08-23,by,1376,80
2020-08-24,by,1429,80
2020-08-25,by,1338,80
