#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2021-08-01&end=2021-10-15&country=br&events=off
#
date,country,users,lower,upper,frac
2021-08-01,br,20700,11831,32000,82
2021-08-02,br,23340,13149,36077,81
2021-08-03,br,24301,15192,33846,82
2021-08-04,br,25880,14620,34963,83
2021-08-05,br,24942,15068,33642,83
2021-08-06,br,23505,17520,29840,84
2021-08-07,br,20757,14794,28029,84
2021-08-08,br,19853,12252,29347,82
2021-08-09,br,22674,14413,31931,82
2021-08-10,br,24006,16586,32399,81
2021-08-11,br,23602,16786,34990,80
2021-08-12,br,22741,15194,34568,82
2021-08-13,br,22004,15284,31550,84
2021-08-14,br,20447,11785,29163,81
2021-08-15,br,19430,9809,28556,81
2021-08-16,br,22623,14424,30710,80
2021-08-17,br,23995,14467,33222,78
2021-08-18,br,24564,12942,35497,78
2021-08-19,br,23837,9732,38990,79
2021-08-20,br,23561,14252,31578,81
2021-08-21,br,21863,13075,29666,80
2021-08-22,br,21121,11141,32147,78
2021-08-23,br,24634,14792,35445,77
2021-08-24,br,25153,15298,34790,77
2021-08-25,br,24887,12946,38494,78
2021-08-26,br,24685,12093,37678,79
2021-08-27,br,24174,13754,35227,81
2021-08-28,br,24452,15234,29446,83
2021-08-29,br,24916,11428,31495,84
2021-08-30,br,28832,11812,38804,85
2021-08-31,br,31773,15422,39244,86
2021-09-01,br,32796,8706,45217,82
2021-09-02,br,32530,10758,42945,79
2021-09-03,br,33090,8562,45969,82
2021-09-04,br,30388,9272,45648,83
2021-09-05,br,28823,12583,41396,81
2021-09-06,br,31776,15277,46600,77
2021-09-07,br,31768,17269,46101,82
2021-09-08,br,34171,18969,45514,82
2021-09-09,br,35366,20193,43860,80
2021-09-10,br,33576,17584,48003,77
2021-09-11,br,31557,18243,41633,86
2021-09-12,br,30726,19083,40417,81
2021-09-13,br,33677,19578,42501,85
2021-09-14,br,35102,20261,42475,86
2021-09-15,br,34591,22506,44450,85
2021-09-16,br,35482,22080,46110,87
2021-09-17,br,35473,21177,44842,85
2021-09-18,br,31952,19022,45442,82
2021-09-19,br,30942,18565,40296,85
2021-09-20,br,35043,24017,44492,84
2021-09-21,br,36696,25403,46270,84
2021-09-22,br,36314,23796,45357,84
2021-09-23,br,36428,24181,48284,85
2021-09-24,br,36572,22419,46827,87
2021-09-25,br,33530,24455,37594,88
2021-09-26,br,30751,22168,37714,90
2021-09-27,br,33665,27012,41338,88
2021-09-28,br,36257,29035,42319,89
2021-09-29,br,36238,25702,43966,91
2021-09-30,br,36003,26754,41591,93
2021-10-01,br,38339,26380,46001,89
2021-10-02,br,35851,23180,44435,87
2021-10-03,br,35285,22161,43352,83
2021-10-04,br,41292,23237,48598,84
2021-10-05,br,43916,24015,54446,84
2021-10-06,br,43425,26468,52087,84
2021-10-07,br,43548,26347,51350,87
2021-10-08,br,42336,23252,55679,87
2021-10-09,br,39352,23268,49100,87
2021-10-10,br,36372,17958,50810,86
2021-10-11,br,39075,24178,56146,85
2021-10-12,br,38132,26897,58472,83
2021-10-13,br,40125,27508,55902,85
2021-10-14,br,42446,28208,58834,85
2021-10-15,br,41909,25067,60984,84
