#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?start=2017-01-01&end=2017-03-10&transport=obfs3&transport=obfs4&transport=meek&transport=%3COR%3E
#
date,transport,users,frac
2017-01-01,<OR>,2505,56
2017-01-01,meek,8777,56
2017-01-01,obfs3,3936,56
2017-01-01,obfs4,33416,56
2017-01-02,<OR>,2796,54
2017-01-02,meek,9084,54
2017-01-02,obfs3,4305,54
2017-01-02,obfs4,36194,54
2017-01-03,<OR>,2687,59
2017-01-03,meek,8186,59
2017-01-03,obfs3,4637,59
2017-01-03,obfs4,37955,59
2017-01-04,<OR>,2834,57
2017-01-04,meek,8715,57
2017-01-04,obfs3,4765,57
2017-01-04,obfs4,37436,57
2017-01-05,<OR>,2793,59
2017-01-05,meek,8485,59
2017-01-05,obfs3,4708,59
2017-01-05,obfs4,37938,59
2017-01-06,<OR>,2546,61
2017-01-06,meek,8256,61
2017-01-06,obfs3,4450,61
2017-01-06,obfs4,35702,61
2017-01-07,<OR>,2368,64
2017-01-07,meek,7869,64
2017-01-07,obfs3,3981,64
2017-01-07,obfs4,32159,64
2017-01-08,<OR>,2166,69
2017-01-08,meek,7275,69
2017-01-08,obfs3,3823,69
2017-01-08,obfs4,30306,69
2017-01-09,<OR>,2659,61
2017-01-09,meek,5025,61
2017-01-09,obfs3,4306,61
2017-01-09,obfs4,34782,61
2017-01-10,<OR>,2761,58
2017-01-10,meek,3930,58
2017-01-10,obfs3,4211,58
2017-01-10,obfs4,36102,58
2017-01-11,<OR>,2776,59
2017-01-11,meek,6160,59
2017-01-11,obfs3,4820,59
2017-01-11,obfs4,34734,59
2017-01-12,<OR>,2845,62
2017-01-12,meek,6149,62
2017-01-12,obfs3,4425,62
2017-01-12,obfs4,35608,62
2017-01-13,<OR>,2518,64
2017-01-13,meek,5914,64
2017-01-13,obfs3,4097,64
2017-01-13,obfs4,36601,64
2017-01-14,<OR>,2139,63
2017-01-14,meek,5644,63
2017-01-14,obfs3,3854,63
2017-01-14,obfs4,36025,63
2017-01-15,<OR>,2217,66
2017-01-15,meek,6036,66
2017-01-15,obfs3,3595,66
2017-01-15,obfs4,33920,66
2017-01-16,<OR>,2411,65
2017-01-16,meek,6011,65
2017-01-16,obfs3,3986,65
2017-01-16,obfs4,36690,65
2017-01-17,<OR>,2441,67
2017-01-17,meek,5863,67
2017-01-17,obfs3,3957,67
2017-01-17,obfs4,35565,67
2017-01-18,<OR>,2520,66
2017-01-18,meek,5460,66
2017-01-18,obfs3,4033,66
2017-01-18,obfs4,35489,66
2017-01-19,<OR>,2562,66
2017-01-19,meek,5900,66
2017-01-19,obfs3,3217,66
2017-01-19,obfs4,37202,66
2017-01-20,<OR>,3075,66
2017-01-20,meek,5952,66
2017-01-20,obfs3,3954,66
2017-01-20,obfs4,36267,66
2017-01-21,<OR>,4974,65
2017-01-21,meek,5221,65
2017-01-21,obfs3,3955,65
2017-01-21,obfs4,35580,65
2017-01-22,<OR>,2412,61
2017-01-22,meek,4523,61
2017-01-22,obfs3,4105,61
2017-01-22,obfs4,38167,61
2017-01-23,<OR>,2957,64
2017-01-23,meek,4914,64
2017-01-23,obfs3,4318,64
2017-01-23,obfs4,36074,64
2017-01-24,<OR>,3118,60
2017-01-24,meek,5992,60
2017-01-24,obfs3,4716,60
2017-01-24,obfs4,36599,60
2017-01-25,<OR>,3298,66
2017-01-25,meek,5014,66
2017-01-25,obfs3,4604,66
2017-01-25,obfs4,38125,66
2017-01-26,<OR>,3287,66
2017-01-26,meek,5161,66
2017-01-26,obfs3,4581,66
2017-01-26,obfs4,39111,66
2017-01-27,<OR>,2488,66
2017-01-27,meek,5309,66
2017-01-27,obfs3,4120,66
2017-01-27,obfs4,38207,66
2017-01-28,<OR>,2190,66
2017-01-28,meek,5780,66
2017-01-28,obfs3,3854,66
2017-01-28,obfs4,35739,66
2017-01-29,<OR>,2355,67
2017-01-29,meek,5596,67
2017-01-29,obfs3,3851,67
2017-01-29,obfs4,36010,67
2017-01-30,<OR>,2652,69
2017-01-30,meek,5267,69
2017-01-30,obfs3,4014,69
2017-01-30,obfs4,36812,69
2017-01-31,<OR>,3525,66
2017-01-31,meek,5062,66
2017-01-31,obfs3,4198,66
2017-01-31,obfs4,38100,66
2017-02-01,<OR>,3394,67
2017-02-01,meek,5440,67
2017-02-01,obfs3,4101,67
2017-02-01,obfs4,36458,67
2017-02-02,<OR>,2981,68
2017-02-02,meek,5610,68
2017-02-02,obfs3,4107,68
2017-02-02,obfs4,35917,68
2017-02-03,<OR>,2434,66
2017-02-03,meek,5862,66
2017-02-03,obfs3,4023,66
2017-02-03,obfs4,36757,66
2017-02-04,<OR>,2797,64
2017-02-04,meek,4870,64
2017-02-04,obfs3,3819,64
2017-02-04,obfs4,34754,64
2017-02-05,<OR>,4799,58
2017-02-05,meek,4175,58
2017-02-05,obfs3,3838,58
2017-02-05,obfs4,36168,58
2017-02-06,<OR>,7214,65
2017-02-06,meek,5916,65
2017-02-06,obfs3,8471,65
2017-02-06,obfs4,36907,65
2017-02-07,<OR>,7354,57
2017-02-07,meek,6985,57
2017-02-07,obfs3,10949,57
2017-02-07,obfs4,43024,57
2017-02-08,<OR>,5772,51
2017-02-08,meek,8007,51
2017-02-08,obfs3,11476,51
2017-02-08,obfs4,47915,51
2017-02-09,<OR>,3734,63
2017-02-09,meek,6995,63
2017-02-09,obfs3,30931,63
2017-02-09,obfs4,39119,63
2017-02-10,<OR>,2879,65
2017-02-10,meek,6685,65
2017-02-10,obfs3,71938,65
2017-02-10,obfs4,37070,65
2017-02-11,<OR>,2592,65
2017-02-11,meek,5944,65
2017-02-11,obfs3,89246,65
2017-02-11,obfs4,34664,65
2017-02-12,<OR>,2751,64
2017-02-12,meek,7703,64
2017-02-12,obfs3,69999,64
2017-02-12,obfs4,34925,64
2017-02-13,<OR>,2992,62
2017-02-13,meek,8744,62
2017-02-13,obfs3,83506,62
2017-02-13,obfs4,37342,62
2017-02-14,<OR>,9200,53
2017-02-14,meek,8452,53
2017-02-14,obfs3,94108,53
2017-02-14,obfs4,42282,53
2017-02-15,<OR>,22461,58
2017-02-15,meek,10240,58
2017-02-15,obfs3,52189,58
2017-02-15,obfs4,41601,58
2017-02-16,<OR>,11983,54
2017-02-16,meek,9231,54
2017-02-16,obfs3,51191,54
2017-02-16,obfs4,45160,54
2017-02-17,<OR>,3542,60
2017-02-17,meek,7617,60
2017-02-17,obfs3,90008,60
2017-02-17,obfs4,39873,60
2017-02-18,<OR>,2529,60
2017-02-18,meek,4458,60
2017-02-18,obfs3,115482,60
2017-02-18,obfs4,36749,60
2017-02-19,<OR>,3480,62
2017-02-19,meek,6568,62
2017-02-19,obfs3,112584,62
2017-02-19,obfs4,36068,62
2017-02-20,<OR>,5104,62
2017-02-20,meek,7228,62
2017-02-20,obfs3,119827,62
2017-02-20,obfs4,38539,62
2017-02-21,<OR>,3837,63
2017-02-21,meek,8223,63
2017-02-21,obfs3,127571,63
2017-02-21,obfs4,38405,63
2017-02-22,<OR>,2835,64
2017-02-22,meek,10734,64
2017-02-22,obfs3,77883,64
2017-02-22,obfs4,34996,64
2017-02-23,<OR>,2806,61
2017-02-23,meek,7351,61
2017-02-23,obfs3,28888,61
2017-02-23,obfs4,37822,61
2017-02-24,<OR>,2781,52
2017-02-24,meek,6604,52
2017-02-24,obfs3,96293,52
2017-02-24,obfs4,43696,52
2017-02-25,<OR>,2197,65
2017-02-25,meek,6711,65
2017-02-25,obfs3,105445,65
2017-02-25,obfs4,32872,65
2017-02-26,<OR>,2656,66
2017-02-26,meek,6612,66
2017-02-26,obfs3,115104,66
2017-02-26,obfs4,33226,66
2017-02-27,<OR>,3073,66
2017-02-27,meek,6567,66
2017-02-27,obfs3,107340,66
2017-02-27,obfs4,35400,66
2017-02-28,<OR>,7742,65
2017-02-28,meek,6735,65
2017-02-28,obfs3,124288,65
2017-02-28,obfs4,34860,65
2017-03-01,<OR>,5821,65
2017-03-01,meek,6347,65
2017-03-01,obfs3,146861,65
2017-03-01,obfs4,34392,65
2017-03-02,<OR>,11476,66
2017-03-02,meek,6980,66
2017-03-02,obfs3,109033,66
2017-03-02,obfs4,33196,66
2017-03-03,<OR>,8941,65
2017-03-03,meek,6071,65
2017-03-03,obfs3,92933,65
2017-03-03,obfs4,33566,65
2017-03-04,<OR>,2313,64
2017-03-04,meek,2989,64
2017-03-04,obfs3,90922,64
2017-03-04,obfs4,31732,64
2017-03-05,<OR>,2049,63
2017-03-05,meek,2670,63
2017-03-05,obfs3,83841,63
2017-03-05,obfs4,31615,63
2017-03-06,<OR>,2454,65
2017-03-06,meek,3137,65
2017-03-06,obfs3,86302,65
2017-03-06,obfs4,33238,65
2017-03-07,<OR>,2445,65
2017-03-07,meek,2958,65
2017-03-07,obfs3,93827,65
2017-03-07,obfs4,34556,65
2017-03-08,<OR>,3985,34
2017-03-08,meek,5598,34
2017-03-08,obfs3,57367,34
2017-03-08,obfs4,63617,34
2017-03-09,<OR>,3121,55
2017-03-09,meek,3552,55
2017-03-09,obfs3,83835,55
2017-03-09,obfs4,38496,55
2017-03-10,<OR>,1862,65
2017-03-10,meek,2964,65
2017-03-10,obfs3,100703,65
2017-03-10,obfs4,29367,65
