#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?end=2021-05-31&start=2021-04-15&transport=meek
#
date,transport,users,frac
2021-04-15,meek,5104,80
2021-04-16,meek,5198,81
2021-04-17,meek,6004,70
2021-04-18,meek,4931,81
2021-04-19,meek,5107,80
2021-04-20,meek,5380,76
2021-04-21,meek,5282,78
2021-04-22,meek,5435,76
2021-04-23,meek,5486,77
2021-04-24,meek,5370,77
2021-04-25,meek,5532,76
2021-04-26,meek,5505,78
2021-04-27,meek,5371,78
2021-04-28,meek,5682,76
2021-04-29,meek,5667,76
2021-04-30,meek,5471,75
2021-05-01,meek,5581,72
2021-05-02,meek,5891,79
2021-05-03,meek,6474,80
2021-05-04,meek,5638,79
2021-05-05,meek,5260,78
2021-05-06,meek,5299,79
2021-05-07,meek,5841,76
2021-05-08,meek,5683,78
2021-05-09,meek,3266,76
2021-05-10,meek,2062,76
2021-05-11,meek,4864,80
2021-05-12,meek,5131,80
2021-05-13,meek,4162,59
2021-05-14,meek,2,79
2021-05-15,meek,5,78
2021-05-16,meek,8,72
2021-05-17,meek,5,76
2021-05-18,meek,8,69
2021-05-19,meek,1065,74
2021-05-20,meek,1720,72
2021-05-21,meek,1534,72
2021-05-22,meek,3804,75
2021-05-23,meek,3867,78
2021-05-24,meek,3977,79
2021-05-25,meek,4016,80
2021-05-26,meek,4130,79
2021-05-27,meek,4095,78
2021-05-28,meek,4595,72
2021-05-29,meek,2772,73
2021-05-30,meek,7,70
2021-05-31,meek,1678,76
