#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2016-10-01&end=2018-01-02&country=ir&events=off
#
date,country,users,lower,upper,frac
2016-10-01,ir,345,243,520,80
2016-10-02,ir,394,319,625,79
2016-10-03,ir,546,336,604,79
2016-10-04,ir,1006,300,563,79
2016-10-05,ir,1211,275,513,78
2016-10-06,ir,1288,225,461,78
2016-10-07,ir,1415,232,459,79
2016-10-08,ir,1470,231,485,79
2016-10-09,ir,1426,267,550,80
2016-10-10,ir,1412,395,720,80
2016-10-11,ir,1417,766,1265,79
2016-10-12,ir,1453,887,1590,79
2016-10-13,ir,1554,1029,1714,79
2016-10-14,ir,1623,1114,1777,79
2016-10-15,ir,1765,1178,1783,79
2016-10-16,ir,1751,1150,1720,78
2016-10-17,ir,1867,1059,1822,73
2016-10-18,ir,1811,953,1913,73
2016-10-19,ir,1778,1048,1967,77
2016-10-20,ir,1814,1207,1979,77
2016-10-21,ir,1883,1285,2020,76
2016-10-22,ir,1792,1402,2186,79
2016-10-23,ir,1619,1340,2233,77
2016-10-24,ir,1820,1496,2325,78
2016-10-25,ir,1680,1469,2282,78
2016-10-26,ir,1919,1474,2157,78
2016-10-27,ir,1834,1495,2204,79
2016-10-28,ir,1851,1541,2280,79
2016-10-29,ir,1702,1421,2175,80
2016-10-30,ir,769,1175,2041,80
2016-10-31,ir,215,1277,2331,80
2016-11-01,ir,183,1176,2223,80
2016-11-02,ir,176,1452,2362,80
2016-11-03,ir,184,1347,2273,80
2016-11-04,ir,174,1418,2278,80
2016-11-05,ir,196,1277,2181,80
2016-11-06,ir,312,517,1094,81
2016-11-07,ir,295,135,332,80
2016-11-08,ir,222,106,295,80
2016-11-09,ir,322,103,276,81
2016-11-10,ir,212,119,272,79
2016-11-11,ir,314,112,253,80
2016-11-12,ir,973,133,277,81
2016-11-13,ir,1570,215,446,80
2016-11-14,ir,1637,199,414,80
2016-11-15,ir,1560,152,306,80
2016-11-16,ir,708,223,439,80
2016-11-17,ir,107,144,295,80
2016-11-18,ir,161,206,446,80
2016-11-19,ir,191,704,1280,81
2016-11-20,ir,219,1176,1959,80
2016-11-21,ir,227,1200,2080,80
2016-11-22,ir,219,1207,1919,80
2016-11-23,ir,232,539,903,81
2016-11-24,ir,244,61,167,81
2016-11-25,ir,225,101,233,80
2016-11-26,ir,232,121,275,80
2016-11-27,ir,266,143,312,80
2016-11-28,ir,265,143,345,80
2016-11-29,ir,236,141,317,81
2016-11-30,ir,167,155,325,80
2016-12-01,ir,285,162,345,80
2016-12-02,ir,289,155,307,80
2016-12-03,ir,224,158,316,78
2016-12-04,ir,219,182,365,79
2016-12-05,ir,207,175,362,79
2016-12-06,ir,256,156,328,80
2016-12-07,ir,288,102,242,80
2016-12-08,ir,278,177,402,81
2016-12-09,ir,308,185,410,80
2016-12-10,ir,358,147,312,80
2016-12-11,ir,359,134,315,80
2016-12-12,ir,351,129,299,80
2016-12-13,ir,262,170,356,81
2016-12-14,ir,235,202,389,80
2016-12-15,ir,197,184,390,80
2016-12-16,ir,147,208,424,81
2016-12-17,ir,144,248,485,80
2016-12-18,ir,190,237,503,81
2016-12-19,ir,179,217,507,78
2016-12-20,ir,168,168,363,75
2016-12-21,ir,230,151,334,80
2016-12-22,ir,193,100,287,80
2016-12-23,ir,202,72,224,81
2016-12-24,ir,282,72,208,81
2016-12-25,ir,246,41,291,81
2016-12-26,ir,235,85,266,82
2016-12-27,ir,185,58,266,82
2016-12-28,ir,226,58,333,81
2016-12-29,ir,245,113,322,81
2016-12-30,ir,255,120,328,81
2016-12-31,ir,248,169,451,82
2017-01-01,ir,304,122,575,81
2017-01-02,ir,361,130,416,81
2017-01-03,ir,356,111,375,81
2017-01-04,ir,446,86,635,82
2017-01-05,ir,511,162,379,82
2017-01-06,ir,530,162,395,81
2017-01-07,ir,592,170,394,81
2017-01-08,ir,952,218,479,82
2017-01-09,ir,1739,246,547,82
2017-01-10,ir,1945,243,505,82
2017-01-11,ir,1952,313,620,81
2017-01-12,ir,2102,360,705,81
2017-01-13,ir,2002,357,741,82
2017-01-14,ir,1954,423,791,81
2017-01-15,ir,1984,735,1207,82
2017-01-16,ir,2027,1335,2267,82
2017-01-17,ir,2058,1594,2398,82
2017-01-18,ir,2140,1548,2473,81
2017-01-19,ir,2478,1651,2681,81
2017-01-20,ir,2708,1591,2539,82
2017-01-21,ir,2966,1498,2499,82
2017-01-22,ir,3019,1572,2468,81
2017-01-23,ir,3057,1466,2665,76
2017-01-24,ir,2979,1668,2495,80
2017-01-25,ir,2954,1570,2621,81
2017-01-26,ir,3022,1783,3101,81
2017-01-27,ir,3205,2122,3330,81
2017-01-28,ir,3498,2108,3973,81
2017-01-29,ir,3741,2103,4069,81
2017-01-30,ir,3753,2173,4174,82
2017-01-31,ir,3965,2367,3667,82
2017-02-01,ir,5147,2359,3796,81
2017-02-02,ir,5449,2328,4076,82
2017-02-03,ir,5449,2553,4121,82
2017-02-04,ir,5802,2947,4232,81
2017-02-05,ir,5865,3041,4548,81
2017-02-06,ir,5699,3062,4540,81
2017-02-07,ir,5483,3243,4830,81
2017-02-08,ir,5331,4280,6174,82
2017-02-09,ir,4996,4311,6678,82
2017-02-10,ir,5025,4473,6431,82
2017-02-11,ir,5455,4834,6615,82
2017-02-12,ir,5474,4843,6827,82
2017-02-13,ir,5557,4588,6811,82
2017-02-14,ir,5599,4437,6441,81
2017-02-15,ir,5402,4211,6384,80
2017-02-16,ir,5122,4012,6025,82
2017-02-17,ir,5082,3983,6051,81
2017-02-18,ir,5365,4468,6446,81
2017-02-19,ir,5363,4444,6426,81
2017-02-20,ir,5315,4477,6641,81
2017-02-21,ir,5291,4636,6622,81
2017-02-22,ir,5332,4595,6260,80
2017-02-23,ir,5063,4198,6003,80
2017-02-24,ir,4899,4242,5900,81
2017-02-25,ir,5067,4328,6267,81
2017-02-26,ir,5006,4046,6512,80
2017-02-27,ir,5354,4030,6545,81
2017-02-28,ir,5392,3955,6546,83
2017-03-01,ir,5292,4042,6831,81
2017-03-02,ir,4913,3927,6518,81
2017-03-03,ir,5030,3938,6166,82
2017-03-04,ir,5450,3822,6773,80
2017-03-05,ir,5583,3666,6912,80
2017-03-06,ir,5507,4083,7148,81
2017-03-07,ir,5429,4461,6635,81
2017-03-08,ir,5356,4356,6349,78
2017-03-09,ir,5034,3943,5862,79
2017-03-10,ir,4921,4207,5884,81
2017-03-11,ir,5252,4540,6316,82
2017-03-12,ir,5296,4632,6473,81
2017-03-13,ir,5323,4430,6561,81
2017-03-14,ir,5231,4615,6262,81
2017-03-15,ir,5015,4505,6217,82
2017-03-16,ir,4707,4162,6072,82
2017-03-17,ir,4648,4026,5883,81
2017-03-18,ir,4685,3941,6586,82
2017-03-19,ir,4424,3981,6518,82
2017-03-20,ir,4399,3815,6698,81
2017-03-21,ir,4393,3873,6377,81
2017-03-22,ir,4341,3974,5964,81
2017-03-23,ir,4348,3690,5595,82
2017-03-24,ir,4398,3815,5367,82
2017-03-25,ir,4690,3817,5504,82
2017-03-26,ir,4849,3523,5371,81
2017-03-27,ir,4885,3508,5374,80
2017-03-28,ir,4839,3538,5255,81
2017-03-29,ir,4660,3437,5151,80
2017-03-30,ir,4747,3389,5211,81
2017-03-31,ir,5053,3542,5736,76
2017-04-01,ir,5247,3878,6406,74
2017-04-02,ir,5372,4233,6423,75
2017-04-03,ir,5735,3975,6230,78
2017-04-04,ir,6201,4070,6709,74
2017-04-05,ir,6076,3799,6479,77
2017-04-06,ir,5644,4001,6110,79
2017-04-07,ir,5792,3799,6303,80
2017-04-08,ir,5896,3669,6268,80
2017-04-09,ir,5828,3739,6340,80
2017-04-10,ir,6137,5051,7207,74
2017-04-11,ir,5923,4981,7475,75
2017-04-12,ir,5649,4396,6895,81
2017-04-13,ir,5453,3550,7081,82
2017-04-14,ir,5380,3252,7744,82
2017-04-15,ir,5683,4024,7445,82
2017-04-16,ir,5745,4107,7181,82
2017-04-17,ir,5754,3941,7090,82
2017-04-18,ir,5771,4481,6623,82
2017-04-19,ir,5676,4410,7211,82
2017-04-20,ir,5546,3908,7676,83
2017-04-21,ir,5579,3624,7981,83
2017-04-22,ir,5757,4535,7583,82
2017-04-23,ir,5727,4264,7886,82
2017-04-24,ir,5625,4171,7784,82
2017-04-25,ir,5451,4744,6930,80
2017-04-26,ir,5601,4754,6789,81
2017-04-27,ir,5399,4596,6735,80
2017-04-28,ir,5299,4415,6932,81
2017-04-29,ir,5646,4624,6923,82
2017-04-30,ir,5577,4430,6820,81
2017-05-01,ir,5367,3871,6928,81
2017-05-02,ir,5242,4264,6327,81
2017-05-03,ir,5284,4292,6691,82
2017-05-04,ir,5273,4499,6246,82
2017-05-05,ir,5364,4240,6396,82
2017-05-06,ir,5713,4549,6869,82
2017-05-07,ir,5944,4378,7342,81
2017-05-08,ir,5898,3984,7596,81
2017-05-09,ir,5738,4376,6499,82
2017-05-10,ir,5616,4319,6347,82
2017-05-11,ir,5223,3986,6511,83
2017-05-12,ir,5393,4468,6226,83
2017-05-13,ir,5945,4751,6696,83
2017-05-14,ir,6002,4961,6864,80
2017-05-15,ir,5688,4795,6606,81
2017-05-16,ir,5631,4344,6873,81
2017-05-17,ir,5434,4533,6728,82
2017-05-18,ir,5344,4142,6387,82
2017-05-19,ir,5395,4027,6761,81
2017-05-20,ir,5706,4674,7085,82
2017-05-21,ir,5595,4411,7399,83
2017-05-22,ir,5600,4572,6966,83
2017-05-23,ir,5649,4820,6444,79
2017-05-24,ir,5462,4478,6260,81
2017-05-25,ir,5154,4089,6564,82
2017-05-26,ir,5117,4362,6363,82
2017-05-27,ir,5377,4505,6744,83
2017-05-28,ir,5445,4488,6626,82
2017-05-29,ir,5361,4354,6705,83
2017-05-30,ir,5380,4607,6831,83
2017-05-31,ir,5275,4533,6437,83
2017-06-01,ir,4563,3860,5578,92
2017-06-02,ir,4992,3898,6252,84
2017-06-03,ir,5114,4104,6837,80
2017-06-04,ir,5161,4284,7022,79
2017-06-05,ir,5107,4196,6562,83
2017-06-06,ir,5380,4420,6278,83
2017-06-07,ir,5590,4393,6241,83
2017-06-08,ir,5379,3994,6291,81
2017-06-09,ir,5378,4390,6050,79
2017-06-10,ir,5637,4141,6327,77
2017-06-11,ir,5823,4098,6469,75
2017-06-12,ir,5761,4284,6632,78
2017-06-13,ir,5383,4508,6339,83
2017-06-14,ir,5452,4459,6760,82
2017-06-15,ir,5366,4075,6534,81
2017-06-16,ir,5454,4223,6205,83
2017-06-17,ir,5562,4183,6798,83
2017-06-18,ir,5548,4467,6374,82
2017-06-19,ir,5378,3592,6652,82
2017-06-20,ir,5616,4224,6342,80
2017-06-21,ir,5482,4434,6278,83
2017-06-22,ir,5294,4218,6452,83
2017-06-23,ir,5437,4006,7029,83
2017-06-24,ir,5637,3942,7198,84
2017-06-25,ir,5433,3648,7696,83
2017-06-26,ir,4964,3707,7808,83
2017-06-27,ir,4965,4252,7399,82
2017-06-28,ir,5135,4215,6966,83
2017-06-29,ir,5050,3766,6814,83
2017-06-30,ir,5153,3838,6890,84
2017-07-01,ir,5617,4405,6874,83
2017-07-02,ir,5701,3746,7075,81
2017-07-03,ir,5675,3399,6431,83
2017-07-04,ir,5658,3513,6259,83
2017-07-05,ir,5559,3827,6303,84
2017-07-06,ir,5337,3648,6450,83
2017-07-07,ir,5279,3877,6394,83
2017-07-08,ir,5555,4148,7009,84
2017-07-09,ir,5518,4462,6781,84
2017-07-10,ir,5457,4335,6648,83
2017-07-11,ir,5316,4003,6923,84
2017-07-12,ir,5461,4661,6426,83
2017-07-13,ir,5087,4377,6173,84
2017-07-14,ir,4973,3934,6596,83
2017-07-15,ir,5313,4229,6813,83
2017-07-16,ir,5469,4396,6669,84
2017-07-17,ir,5604,4347,6875,84
2017-07-18,ir,5631,4255,6651,85
2017-07-19,ir,5483,4413,6445,83
2017-07-20,ir,5083,3998,6084,85
2017-07-21,ir,5134,4033,5924,85
2017-07-22,ir,5576,4252,6390,84
2017-07-23,ir,5659,4381,6539,85
2017-07-24,ir,5823,4695,6557,84
2017-07-25,ir,5760,4865,6512,84
2017-07-26,ir,5519,4452,6658,85
2017-07-27,ir,5311,4056,6288,85
2017-07-28,ir,5307,3993,6292,85
2017-07-29,ir,5537,4411,6697,85
2017-07-30,ir,5521,4439,6891,85
2017-07-31,ir,5573,4728,6690,86
2017-08-01,ir,5588,4688,6724,84
2017-08-02,ir,5266,4217,6591,84
2017-08-03,ir,5167,4161,6310,85
2017-08-04,ir,5182,4205,6432,85
2017-08-05,ir,5509,4327,6890,85
2017-08-06,ir,5828,3895,7171,85
2017-08-07,ir,5802,4180,6925,83
2017-08-08,ir,5671,4077,7092,83
2017-08-09,ir,5553,4086,6592,83
2017-08-10,ir,5183,4126,6200,84
2017-08-11,ir,5076,3878,6372,84
2017-08-12,ir,5548,3665,7477,83
2017-08-13,ir,5737,4327,7363,82
2017-08-14,ir,5695,3656,7922,83
2017-08-15,ir,5598,3581,7555,84
2017-08-16,ir,5522,3341,7688,85
2017-08-17,ir,5254,3165,7453,86
2017-08-18,ir,5454,3852,6549,85
2017-08-19,ir,7407,3936,7458,85
2017-08-20,ir,7469,4202,7755,85
2017-08-21,ir,6968,3948,7843,85
2017-08-22,ir,6894,3342,8327,84
2017-08-23,ir,6708,3841,7637,85
2017-08-24,ir,6365,3434,7328,86
2017-08-25,ir,6380,4068,7142,85
2017-08-26,ir,7085,5702,10669,81
2017-08-27,ir,7044,5803,10831,80
2017-08-28,ir,6815,4643,10436,81
2017-08-29,ir,7178,5318,10131,76
2017-08-30,ir,7190,5032,9979,75
2017-08-31,ir,6764,4725,9413,76
2017-09-01,ir,6668,4594,9430,76
2017-09-02,ir,7014,4514,10144,76
2017-09-03,ir,7147,4325,10183,76
2017-09-04,ir,7024,5103,9326,76
2017-09-05,ir,6570,4943,8900,81
2017-09-06,ir,6759,5049,9633,77
2017-09-07,ir,6422,4565,9686,76
2017-09-08,ir,6151,4275,9919,77
2017-09-09,ir,6331,4745,10031,77
2017-09-10,ir,6745,5402,9445,76
2017-09-11,ir,6867,5249,9408,76
2017-09-12,ir,6888,4824,9661,76
2017-09-13,ir,6286,4592,8514,81
2017-09-14,ir,6229,4516,8256,79
2017-09-15,ir,6326,4607,7892,77
2017-09-16,ir,6670,4645,8339,77
2017-09-17,ir,6655,5056,8495,78
2017-09-18,ir,6057,4488,8266,85
2017-09-19,ir,6080,4361,8433,85
2017-09-20,ir,6050,4537,8008,83
2017-09-21,ir,5787,4199,7374,84
2017-09-22,ir,5769,3965,7831,84
2017-09-23,ir,5873,4241,8232,84
2017-09-24,ir,5912,4281,8135,85
2017-09-25,ir,5992,4877,7246,84
2017-09-26,ir,6068,4938,7211,84
2017-09-27,ir,5742,4322,7785,86
2017-09-28,ir,5433,4316,7517,82
2017-09-29,ir,5344,4461,7147,84
2017-09-30,ir,5283,4330,7255,84
2017-10-01,ir,5414,4560,7275,83
2017-10-02,ir,6055,4974,7044,83
2017-10-03,ir,6807,4796,7958,82
2017-10-04,ir,7354,4493,9009,74
2017-10-05,ir,6716,4179,8439,76
2017-10-06,ir,6339,4426,7353,78
2017-10-07,ir,5995,3919,6959,84
2017-10-08,ir,6305,3750,7685,83
2017-10-09,ir,6287,4498,8029,85
2017-10-10,ir,6393,4502,9279,84
2017-10-11,ir,6336,3970,9276,83
2017-10-12,ir,6352,4061,9174,83
2017-10-13,ir,6537,4095,9829,78
2017-10-14,ir,6603,4184,10415,79
2017-10-15,ir,6878,3930,11612,79
2017-10-16,ir,6973,4092,11141,79
2017-10-17,ir,6429,4593,10446,79
2017-10-18,ir,6149,4139,10453,80
2017-10-19,ir,6301,4514,9634,76
2017-10-20,ir,5973,4367,8477,81
2017-10-21,ir,6598,4461,9087,78
2017-10-22,ir,6803,4310,9582,77
2017-10-23,ir,6421,4402,9472,83
2017-10-24,ir,6375,3672,10037,80
2017-10-25,ir,6133,4272,8600,82
2017-10-26,ir,6453,4499,8403,79
2017-10-27,ir,6313,4551,8092,77
2017-10-28,ir,6424,4566,8834,79
2017-10-29,ir,6463,4799,8329,80
2017-10-30,ir,6699,4320,9155,77
2017-10-31,ir,6641,3959,8621,74
2017-11-01,ir,6186,3346,8862,80
2017-11-02,ir,6084,3522,9473,77
2017-11-03,ir,5988,3830,8557,76
2017-11-04,ir,6262,3981,8738,77
2017-11-05,ir,6400,4393,8562,78
2017-11-06,ir,6214,4433,7963,79
2017-11-07,ir,6285,4634,8686,77
2017-11-08,ir,6806,4544,9170,73
2017-11-09,ir,6931,3326,9052,77
2017-11-10,ir,6157,3347,8134,83
2017-11-11,ir,6573,4238,7470,83
2017-11-12,ir,6581,3633,8273,86
2017-11-13,ir,6540,4053,8156,85
2017-11-14,ir,6109,4002,8098,86
2017-11-15,ir,5615,3956,8008,86
2017-11-16,ir,5472,4181,8923,86
2017-11-17,ir,5903,3744,8764,86
2017-11-18,ir,6191,4838,8468,85
2017-11-19,ir,5777,4805,8596,87
2017-11-20,ir,6053,4126,9338,85
2017-11-21,ir,6133,4624,7980,82
2017-11-22,ir,6352,3855,8252,83
2017-11-23,ir,6090,3504,7962,85
2017-11-24,ir,6040,4375,7821,84
2017-11-25,ir,6421,3926,8219,86
2017-11-26,ir,6952,3542,8405,86
2017-11-27,ir,6512,3665,8694,86
2017-11-28,ir,6300,4005,7927,88
2017-11-29,ir,6348,4118,8569,85
2017-11-30,ir,5915,3960,8039,87
2017-12-01,ir,6352,3180,8836,82
2017-12-02,ir,7254,4150,9056,79
2017-12-03,ir,6828,4420,9614,83
2017-12-04,ir,6688,4259,8960,83
2017-12-05,ir,6573,4194,8662,85
2017-12-06,ir,6175,4414,8348,83
2017-12-07,ir,6352,3710,8327,86
2017-12-08,ir,5884,3865,8226,85
2017-12-09,ir,6550,4762,9508,85
2017-12-10,ir,7119,4952,9188,83
2017-12-11,ir,7865,4140,9846,82
2017-12-12,ir,7410,4168,9298,82
2017-12-13,ir,6101,3571,8440,82
2017-12-14,ir,5580,3181,9171,81
2017-12-15,ir,5714,3195,8598,79
2017-12-16,ir,6522,4029,8961,82
2017-12-17,ir,6669,4043,9829,82
2017-12-18,ir,6652,4456,11018,82
2017-12-19,ir,7200,5302,10643,77
2017-12-20,ir,6122,4312,8474,83
2017-12-21,ir,5643,3494,8423,83
2017-12-22,ir,5503,3390,8458,85
2017-12-23,ir,6434,4239,9138,87
2017-12-24,ir,6787,3913,9424,86
2017-12-25,ir,7012,2295,10498,86
2017-12-26,ir,7027,2324,10608,86
2017-12-27,ir,7014,3233,8963,86
2017-12-28,ir,6469,2898,8425,82
2017-12-29,ir,7127,3595,7818,86
2017-12-30,ir,8886,3450,9742,83
2017-12-31,ir,10022,3400,9917,87
2018-01-01,ir,5923,3181,11085,83
2018-01-02,ir,4897,3893,11189,82
