#
# The Tor Project
#
# URL: https://metrics.torproject.org/advbwdist-relay.csv?start=2021-02-13&end=2021-05-14&n=1
#
date,n,all,exits
2021-02-13,1,0.89831784,0.7099898
2021-02-14,1,0.89831784,0.6563424
2021-02-15,1,0.89831784,0.672852568
2021-02-16,1,0.906517264,0.672852568
2021-02-17,1,0.906510336,0.672852568
2021-02-18,1,0.906510336,0.672852568
2021-02-19,1,0.906510336,0.672852568
2021-02-20,1,0.906510336,0.834884304
2021-02-21,1,0.90499124,0.90499124
2021-02-22,1,1.033389224,1.033389224
2021-02-23,1,1.037693456,1.037693456
2021-02-24,1,1.041997696,1.041997696
2021-02-25,1,1.041997696,1.041997696
2021-02-26,1,1.041997696,1.041997696
2021-02-27,1,1.041997696,1.041997696
2021-02-28,1,1.023511352,1.023511352
2021-03-01,1,1.023511352,1.023511352
2021-03-02,1,1.023511352,1.023511352
2021-03-03,1,1.01202804,1.01202804
2021-03-04,1,1.01202804,1.01202804
2021-03-05,1,1.007610928,1.007610928
2021-03-06,1,1.007610928,1.007610928
2021-03-07,1,1.007610928,1.007610928
2021-03-08,1,0.992995776,0.992995776
2021-03-09,1,0.992775168,0.992775168
2021-03-10,1,0.992775168,0.992775168
2021-03-11,1,0.987110792,0.987110792
2021-03-12,1,0.987110792,0.987110792
2021-03-13,1,0.987110792,0.987110792
2021-03-14,1,0.983696472,0.983696472
2021-03-15,1,0.973540968,0.973540968
2021-03-16,1,0.973540968,0.973540968
2021-03-17,1,0.973540968,0.973540968
2021-03-18,1,0.981845128,0.981845128
2021-03-19,1,0.981845128,0.981845128
2021-03-20,1,0.981845128,0.981845128
2021-03-21,1,0.981845128,0.981845128
2021-03-22,1,0.981845128,0.981845128
2021-03-23,1,0.956179264,0.956179264
2021-03-24,1,0.912430088,0.912430088
2021-03-25,1,0.91242496,0.91242496
2021-03-26,1,1.0314336,1.0314336
2021-03-27,1,1.0314336,1.0314336
2021-03-28,1,1.0314336,1.0314336
2021-03-29,1,1.0314336,1.0314336
2021-03-30,1,1.0314336,1.0314336
2021-03-31,1,1.0314336,1.0314336
2021-04-01,1,0.980811776,0.96148352
2021-04-02,1,0.980811776,0.96148352
2021-04-03,1,0.96148352,0.96148352
2021-04-04,1,0.952817464,0.952817464
2021-04-05,1,0.952817464,0.952817464
2021-04-06,1,0.952817464,0.952817464
2021-04-07,1,0.952817464,0.952817464
2021-04-08,1,0.942403016,0.942403016
2021-04-09,1,0.942403016,0.942403016
2021-04-10,1,0.942403016,0.942403016
2021-04-11,1,0.938655136,0.938655136
2021-04-12,1,0.935951248,0.935951248
2021-04-13,1,0.935951248,0.935951248
2021-04-14,1,0.95858528,0.95858528
2021-04-15,1,0.95858528,0.95858528
2021-04-16,1,0.95858528,0.95858528
2021-04-17,1,0.95858528,0.95858528
2021-04-18,1,0.95858528,0.95858528
2021-04-19,1,1.34217728,1.34217728
2021-04-20,1,1.34217728,1.34217728
2021-04-21,1,1.34217728,1.34217728
2021-04-22,1,0.958401392,0.958401392
2021-04-23,1,0.959661096,0.959661096
2021-04-24,1,0.965377592,0.965377592
2021-04-25,1,0.965377592,0.965377592
2021-04-26,1,0.965377592,0.965377592
2021-04-27,1,0.96671004,0.96671004
2021-04-28,1,1.024,1.024
2021-04-29,1,0.977983552,0.977983552
2021-04-30,1,0.977983552,0.977983552
2021-05-01,1,0.977983552,0.977983552
2021-05-02,1,0.977983552,0.977983552
2021-05-03,1,0.968443848,0.968443848
2021-05-04,1,0.968443848,0.968443848
2021-05-05,1,0.942310936,0.942310936
2021-05-06,1,0.934197848,0.934197848
2021-05-07,1,0.934197848,0.934197848
2021-05-08,1,0.928057328,0.928057328
2021-05-09,1,0.92634088,0.92634088
2021-05-10,1,0.92634088,0.92634088
2021-05-11,1,0.926334976,0.926334976
2021-05-12,1,0.995833616,0.995833616
2021-05-13,1,1.330079352,1.330079352
2021-05-14,1,1.367414392,1.367414392
