#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?start=2017-02-18&end=2017-05-21&country=ua
#
date,country,users,frac
2017-02-18,ua,606,60
2017-02-19,ua,643,62
2017-02-20,ua,717,62
2017-02-21,ua,681,63
2017-02-22,ua,626,64
2017-02-23,ua,660,61
2017-02-24,ua,732,52
2017-02-25,ua,559,65
2017-02-26,ua,578,66
2017-02-27,ua,624,66
2017-02-28,ua,626,65
2017-03-01,ua,617,65
2017-03-02,ua,612,66
2017-03-03,ua,589,65
2017-03-04,ua,495,64
2017-03-05,ua,490,63
2017-03-06,ua,572,65
2017-03-07,ua,545,65
2017-03-08,ua,889,34
2017-03-09,ua,632,55
2017-03-10,ua,524,65
2017-03-11,ua,487,65
2017-03-12,ua,455,65
2017-03-13,ua,595,67
2017-03-14,ua,587,67
2017-03-15,ua,578,67
2017-03-16,ua,579,65
2017-03-17,ua,528,63
2017-03-18,ua,511,64
2017-03-19,ua,478,62
2017-03-20,ua,541,63
2017-03-21,ua,599,64
2017-03-22,ua,590,62
2017-03-23,ua,599,65
2017-03-24,ua,588,64
2017-03-25,ua,527,63
2017-03-26,ua,536,64
2017-03-27,ua,614,63
2017-03-28,ua,625,62
2017-03-29,ua,632,62
2017-03-30,ua,724,57
2017-03-31,ua,770,56
2017-04-01,ua,619,53
2017-04-02,ua,585,53
2017-04-03,ua,632,50
2017-04-04,ua,675,53
2017-04-05,ua,679,51
2017-04-06,ua,658,50
2017-04-07,ua,690,52
2017-04-08,ua,638,51
2017-04-09,ua,620,51
2017-04-10,ua,743,51
2017-04-11,ua,736,51
2017-04-12,ua,728,50
2017-04-13,ua,722,50
2017-04-14,ua,689,48
2017-04-15,ua,620,46
2017-04-16,ua,558,47
2017-04-17,ua,602,48
2017-04-18,ua,752,48
2017-04-19,ua,712,48
2017-04-20,ua,712,48
2017-04-21,ua,634,47
2017-04-22,ua,545,47
2017-04-23,ua,552,47
2017-04-24,ua,641,47
2017-04-25,ua,627,45
2017-04-26,ua,618,46
2017-04-27,ua,590,45
2017-04-28,ua,559,44
2017-04-29,ua,450,40
2017-04-30,ua,481,43
2017-05-01,ua,475,46
2017-05-02,ua,522,46
2017-05-03,ua,638,46
2017-05-04,ua,621,46
2017-05-05,ua,570,45
2017-05-06,ua,625,34
2017-05-07,ua,454,48
2017-05-08,ua,431,55
2017-05-09,ua,437,56
2017-05-10,ua,511,55
2017-05-11,ua,547,53
2017-05-12,ua,614,52
2017-05-13,ua,597,57
2017-05-14,ua,557,57
2017-05-15,ua,699,58
2017-05-16,ua,1458,58
2017-05-17,ua,4638,57
2017-05-18,ua,9474,58
2017-05-19,ua,12993,59
2017-05-20,ua,13600,58
2017-05-21,ua,13145,57
