#
# The Tor Project
#
# URL: https://metrics.torproject.org/hidserv-dir-onions-seen.csv?start=2022-04-07&end=2022-07-06
#
date,onions,frac
2022-04-07,3284,0.970508
2022-04-08,3052,0.970767
2022-04-09,2528,0.95509
2022-04-10,2076,0.980277
2022-04-11,2658,0.967094
2022-04-12,2351,0.974879
2022-04-13,2381,0.976201
2022-04-14,2388,0.96408
2022-04-15,2426,0.956326
2022-04-16,2555,0.968858
2022-04-17,2471,0.950208
2022-04-18,2701,0.980296
2022-04-19,2805,0.969275
2022-04-20,2485,0.970722
2022-04-21,2396,0.958641
2022-04-22,2040,0.967903
2022-04-23,1967,0.976162
2022-04-24,2061,0.976173
2022-04-25,2397,0.973933
2022-04-26,2187,0.97706
2022-04-27,2358,0.969395
2022-04-28,2610,0.967719
2022-04-29,2692,0.969781
2022-04-30,3252,0.908994
2022-05-01,3757,0.931802
2022-05-02,4575,0.956489
2022-05-03,5319,0.973274
2022-05-04,6095,0.905393
2022-05-05,3634,0.921919
2022-05-06,2232,0.945784
2022-05-07,2137,0.956876
2022-05-08,2100,0.970289
2022-05-09,2191,0.963014
2022-05-10,2120,0.952732
2022-05-11,2378,0.977466
2022-05-12,2744,0.968688
2022-05-13,2499,0.956989
2022-05-14,2108,0.987534
2022-05-15,2288,0.972176
2022-05-16,2467,0.964542
2022-05-17,2098,0.968994
2022-05-18,2260,0.960808
2022-05-19,2371,0.971014
2022-05-20,1870,0.953538
2022-05-21,2033,0.954432
2022-05-22,2045,0.965707
2022-05-23,2407,0.968937
2022-05-24,1868,0.965888
2022-05-25,2155,0.9495
2022-05-26,1652,0.949578
2022-05-27,1899,0.971381
2022-05-28,1677,0.970146
2022-05-29,1777,0.952893
2022-05-30,1775,0.965615
2022-05-31,1686,0.946998
2022-06-01,1642,0.958494
2022-06-02,1757,0.991183
2022-06-03,1577,0.968082
2022-06-04,1432,0.971082
2022-06-05,1556,0.953212
2022-06-06,1686,0.972809
2022-06-07,1008,0.969608
2022-06-08,1505,0.969163
2022-06-09,1449,0.960389
2022-06-10,1286,0.96429
2022-06-11,1096,0.973164
2022-06-12,1245,0.934817
2022-06-13,1319,0.977402
2022-06-14,1178,0.968092
2022-06-15,932,0.968577
2022-06-16,1012,0.950416
2022-06-17,1076,0.953107
2022-06-18,1327,0.926913
2022-06-19,1596,0.945362
2022-06-20,1585,0.90054
2022-06-21,1604,0.924262
2022-06-22,1714,0.955323
2022-06-23,1531,0.953151
2022-06-24,1910,0.951999
2022-06-25,893,0.942991
2022-06-26,1262,0.947139
2022-06-27,848,0.965723
2022-06-28,746,0.975717
2022-06-29,723,0.965785
2022-06-30,953,0.992083
2022-07-01,910,0.931478
2022-07-02,436,0.948038
2022-07-03,667,0.95544
2022-07-04,661,0.976638
2022-07-05,857,0.981245
2022-07-06,669,0.963515
