#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tb.csv?end=2017-11-30&start=2017-09-01
#
date,initial_downloads,signature_downloads,update_pings,update_requests
2017-09-01,74902,7071,1813320,129781
2017-09-02,77013,5859,1766699,128283
2017-09-03,77336,6082,1767144,126549
2017-09-04,82306,7544,1837624,395991
2017-09-05,87648,9359,1707066,615023
2017-09-06,85552,7841,1825055,370820
2017-09-07,79855,7273,1782258,281621
2017-09-08,88651,15763,1788671,248991
2017-09-09,84832,5410,1695626,216339
2017-09-10,81472,4895,1719731,192554
2017-09-11,85399,14099,1850566,183281
2017-09-12,83361,5274,1843478,166338
2017-09-13,79176,6158,1841688,154015
2017-09-14,79400,5169,1812094,145269
2017-09-15,77797,7374,1787101,138492
2017-09-16,79046,7911,1718280,134297
2017-09-17,77793,5036,1769963,131639
2017-09-18,77514,6258,1896849,129760
2017-09-19,78357,5208,1876896,122990
2017-09-20,62034,5275,1474573,95883
2017-09-21,79537,6579,1900029,114300
2017-09-22,77431,6497,1919395,128721
2017-09-23,77960,6083,1837887,129413
2017-09-24,77498,7035,1858042,126078
2017-09-25,79739,7463,1941466,126587
2017-09-26,83031,6954,1930556,124143
2017-09-27,114729,7547,1926794,120063
2017-09-28,142404,8811,1844029,337356
2017-09-29,82511,9815,1637494,645056
2017-09-30,83672,8989,1615076,368892
2017-10-01,83930,13245,1727477,295835
2017-10-02,85766,17216,1871927,280397
2017-10-03,80911,9063,1876709,236653
2017-10-04,77382,6862,1850310,207484
2017-10-05,76440,8128,1845952,192610
2017-10-06,76409,6965,1823794,180630
2017-10-07,78263,7395,1743198,170269
2017-10-08,80218,7334,1769880,167884
2017-10-09,84508,7503,2012357,177372
2017-10-10,84634,8834,2034633,167862
2017-10-11,76194,6484,1782561,146311
2017-10-12,73585,5901,1759084,139097
2017-10-13,77292,9102,1789742,134451
2017-10-14,82896,15151,1763452,138540
2017-10-15,82296,7472,1726518,130219
2017-10-16,89923,5321,1834691,125469
2017-10-17,74029,7052,1815372,120521
2017-10-18,71798,6453,1794964,116504
2017-10-19,72973,5874,1783552,109175
2017-10-20,87360,9166,1523237,686618
2017-10-21,86628,9374,1510684,381325
2017-10-22,85780,8613,1627647,302918
2017-10-23,81477,8420,1799430,284422
2017-10-24,77512,10281,1779450,229841
2017-10-25,83500,8604,1666786,528292
2017-10-26,82482,9722,1576412,466793
2017-10-27,79893,16039,1661918,318309
2017-10-28,92845,8243,1654295,273135
2017-10-29,79837,7184,1711468,239155
2017-10-30,80098,6745,1827786,222607
2017-10-31,78455,6994,1832546,199790
2017-11-01,84434,7271,1865639,193954
2017-11-02,81303,7805,1840520,175860
2017-11-03,106533,9059,1814714,216116
2017-11-04,130740,10618,1772869,236705
2017-11-05,227336,8492,1805533,198491
2017-11-06,131747,8821,1940744,188780
2017-11-07,221991,7993,1967446,170456
2017-11-08,143806,7951,1956707,156134
2017-11-09,98998,20469,1968731,151175
2017-11-10,81602,6986,1956893,143406
2017-11-11,80911,6872,1796742,137867
2017-11-12,81540,8239,1812633,133142
2017-11-13,82192,7248,1894838,129924
2017-11-14,83891,9067,1839277,321055
2017-11-15,96661,10651,1672550,663042
2017-11-16,85089,10169,1696619,383543
2017-11-17,84866,10569,1741313,318448
2017-11-18,86540,9830,1675696,281637
2017-11-19,71117,6661,1392932,206258
2017-11-20,77822,6551,1807526,219471
2017-11-21,70121,5416,1492370,173321
2017-11-22,69712,5741,1545301,162217
2017-11-23,60545,5215,1300312,135373
2017-11-24,59922,4716,1318254,127629
2017-11-25,65525,4475,1312607,133238
2017-11-26,71934,4725,1319106,128757
2017-11-27,71420,4825,1372335,117377
2017-11-28,75077,4976,1360993,114228
2017-11-29,73293,4528,1389863,108778
2017-11-30,66962,4761,1369022,106745
