#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2022-09-07&end=2022-12-06&country=by&events=on
#
date,country,users,lower,upper,frac
2022-09-07,by,987,346,895,75
2022-09-08,by,972,395,849,74
2022-09-09,by,965,430,818,76
2022-09-10,by,925,321,850,78
2022-09-11,by,947,308,822,79
2022-09-12,by,697,339,956,78
2022-09-13,by,282,357,1180,79
2022-09-14,by,260,474,1587,80
2022-09-15,by,238,524,1488,81
2022-09-16,by,242,525,1442,80
2022-09-17,by,216,575,1229,79
2022-09-18,by,312,685,1180,79
2022-09-19,by,1196,487,896,78
2022-09-20,by,1839,167,416,78
2022-09-21,by,1756,154,392,79
2022-09-22,by,1775,140,374,79
2022-09-23,by,1712,140,371,80
2022-09-24,by,1545,135,329,79
2022-09-25,by,1616,196,493,79
2022-09-26,by,1828,681,1869,80
2022-09-27,by,1971,1277,2701,77
2022-09-28,by,2000,1188,2597,74
2022-09-29,by,2165,1175,2892,35
2022-10-01,by,1361,994,2069,77
2022-10-02,by,1353,1049,2030,77
2022-10-03,by,1514,1126,2356,78
2022-10-04,by,1898,1217,2733,68
2022-10-05,by,1823,1164,2718,76
2022-10-06,by,1809,1105,2722,81
2022-10-07,by,1787,,,76
2022-10-08,by,1571,875,2050,78
2022-10-09,by,1519,739,2214,79
2022-10-10,by,1624,835,2298,83
2022-10-11,by,1761,1045,2660,83
2022-10-12,by,1846,1181,2438,84
2022-10-13,by,1879,1073,2717,84
2022-10-14,by,1742,1013,2357,87
2022-10-15,by,1519,871,2221,83
2022-10-16,by,1532,886,2100,84
2022-10-17,by,1923,1002,2459,83
2022-10-18,by,2005,1116,2526,82
2022-10-19,by,1623,768,2640,96
2022-10-20,by,1592,851,2675,89
2022-10-21,by,1539,910,3023,78
2022-10-22,by,1346,950,2291,81
2022-10-23,by,1252,650,2484,87
2022-10-24,by,1630,917,3063,80
2022-10-25,by,1649,1242,2771,81
2022-10-26,by,1633,950,2840,81
2022-10-27,by,1688,640,2870,74
2022-10-28,by,1603,482,2614,76
2022-10-29,by,1442,706,2215,81
2022-10-30,by,1547,543,2314,88
2022-10-31,by,1895,862,2592,87
2022-11-01,by,1864,1029,2659,84
2022-11-02,by,1848,1141,2580,83
2022-11-03,by,1777,1198,2640,83
2022-11-04,by,1605,1061,2425,78
2022-11-05,by,1345,889,2030,78
2022-11-06,by,1334,982,2250,80
2022-11-07,by,1449,1163,2782,81
2022-11-08,by,1709,1064,2737,80
2022-11-09,by,1920,994,2595,75
2022-11-10,by,2072,923,2520,72
2022-11-11,by,1751,984,2124,73
2022-11-12,by,1434,850,1882,75
2022-11-13,by,1579,936,1814,76
2022-11-14,by,1874,982,1964,77
2022-11-15,by,1867,1133,2308,76
2022-11-16,by,1901,1333,2753,77
2022-11-17,by,1926,1580,2900,79
2022-11-18,by,1845,1295,2490,77
2022-11-19,by,1582,1002,1894,75
2022-11-20,by,1492,1111,2036,75
2022-11-21,by,1788,1074,2747,76
2022-11-22,by,1922,1286,2637,77
2022-11-23,by,1981,1392,2791,78
2022-11-24,by,2040,1168,3131,82
2022-11-25,by,1914,1197,2904,79
2022-11-26,by,1674,1201,2423,74
2022-11-27,by,1826,1114,2223,74
2022-11-28,by,2285,1351,2581,78
2022-11-29,by,2113,1311,2879,75
2022-11-30,by,2010,1145,2765,70
2022-12-01,by,1785,1110,2640,65
2022-12-02,by,1659,1069,2569,74
2022-12-03,by,1549,1061,2282,73
2022-12-04,by,1622,1165,2485,72
2022-12-05,by,1748,1463,3280,73
2022-12-06,by,1732,1413,2880,75
