#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2021-05-08&end=2021-08-06&country=hk&events=off
#
date,country,users,lower,upper,frac
2021-05-08,hk,13971,6007,18827,86
2021-05-09,hk,15683,6966,18258,84
2021-05-10,hk,16896,6295,17649,85
2021-05-11,hk,17342,6519,18380,83
2021-05-12,hk,15541,7809,18590,83
2021-05-13,hk,14807,8321,17995,85
2021-05-14,hk,13633,8983,16838,86
2021-05-15,hk,12194,8571,19605,86
2021-05-16,hk,11984,9581,23096,86
2021-05-17,hk,12454,10573,26459,86
2021-05-18,hk,14575,11747,23498,85
2021-05-19,hk,14307,8496,22854,83
2021-05-20,hk,14314,9694,21154,84
2021-05-21,hk,15689,7736,20560,84
2021-05-22,hk,16426,6133,19415,86
2021-05-23,hk,14248,6932,17822,87
2021-05-24,hk,12001,7792,17652,85
2021-05-25,hk,12078,10732,18781,85
2021-05-26,hk,11920,8209,21862,85
2021-05-27,hk,11514,9856,19051,86
2021-05-28,hk,11285,10663,20274,91
2021-05-29,hk,11279,11981,19819,91
2021-05-30,hk,11760,10693,17395,91
2021-05-31,hk,13452,8119,14653,91
2021-06-01,hk,14132,8212,15239,86
2021-06-02,hk,13895,7421,15624,87
2021-06-03,hk,13876,6488,16311,84
2021-06-04,hk,12970,5826,16900,84
2021-06-05,hk,12662,6666,16137,86
2021-06-06,hk,12882,7292,16521,84
2021-06-07,hk,12791,8587,18968,85
2021-06-08,hk,12906,7915,21094,86
2021-06-09,hk,11996,8027,20201,85
2021-06-10,hk,10388,8810,19650,85
2021-06-11,hk,10366,8652,17440,86
2021-06-12,hk,10620,8407,16895,86
2021-06-13,hk,12820,7893,17154,86
2021-06-14,hk,13637,8707,17698,84
2021-06-15,hk,13358,6860,20848,85
2021-06-16,hk,12068,6641,18117,85
2021-06-17,hk,11104,7057,14020,84
2021-06-18,hk,11154,7358,14025,79
2021-06-19,hk,11796,7016,14210,83
2021-06-20,hk,12818,8532,17631,83
2021-06-21,hk,12836,8355,17589,84
2021-06-22,hk,12937,7407,17480,86
2021-06-23,hk,12751,8026,15511,87
2021-06-24,hk,12840,7077,14923,87
2021-06-25,hk,12709,8262,13851,87
2021-06-26,hk,12349,8494,14579,90
2021-06-27,hk,12435,8089,16996,89
2021-06-28,hk,12525,9218,16390,89
2021-06-29,hk,12456,8882,16610,90
2021-06-30,hk,11822,8830,15689,89
2021-07-01,hk,12503,8196,17412,87
2021-07-02,hk,12778,8335,17283,86
2021-07-03,hk,12717,8816,16374,86
2021-07-04,hk,12454,8662,17431,86
2021-07-05,hk,12749,9098,17105,85
2021-07-06,hk,11980,8398,18217,84
2021-07-07,hk,10961,8496,16524,85
2021-07-08,hk,10729,9580,15388,86
2021-07-09,hk,10739,8775,16697,86
2021-07-10,hk,12303,9123,16420,86
2021-07-11,hk,12654,6943,18300,86
2021-07-12,hk,12859,8096,17577,86
2021-07-13,hk,13266,8123,15821,84
2021-07-14,hk,12968,7052,14799,85
2021-07-15,hk,12851,7542,13844,86
2021-07-16,hk,13045,6490,15296,86
2021-07-17,hk,12944,8026,16851,85
2021-07-18,hk,12965,8565,17000,85
2021-07-19,hk,13206,7127,18912,84
2021-07-20,hk,13173,7249,19023,82
2021-07-21,hk,13144,6841,19372,82
2021-07-22,hk,13154,7988,18058,82
2021-07-23,hk,13293,8920,17844,83
2021-07-24,hk,13393,8497,18406,83
2021-07-25,hk,13576,9403,17217,83
2021-07-26,hk,13443,9269,17679,84
2021-07-27,hk,13785,7493,18503,86
2021-07-28,hk,13537,7866,17738,86
2021-07-29,hk,12864,8499,17438,86
2021-07-30,hk,10866,9261,16680,83
2021-07-31,hk,6370,8706,17636,85
2021-08-01,hk,3962,7700,20101,82
2021-08-02,hk,6777,7505,21005,81
2021-08-03,hk,9234,9804,19164,82
2021-08-04,hk,5778,8301,20486,83
2021-08-05,hk,5253,9496,17348,83
2021-08-06,hk,5119,8000,14079,84
