#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?start=2018-04-01&end=2018-08-31&country=ve
#
date,country,users,frac
2018-04-01,ve,42,72
2018-04-02,ve,60,73
2018-04-03,ve,68,76
2018-04-04,ve,74,74
2018-04-05,ve,68,75
2018-04-06,ve,55,76
2018-04-07,ve,39,78
2018-04-08,ve,35,78
2018-04-09,ve,55,78
2018-04-10,ve,61,73
2018-04-11,ve,65,78
2018-04-12,ve,72,79
2018-04-13,ve,61,76
2018-04-14,ve,53,78
2018-04-15,ve,49,78
2018-04-16,ve,72,74
2018-04-17,ve,75,77
2018-04-18,ve,74,76
2018-04-19,ve,63,75
2018-04-20,ve,68,73
2018-04-21,ve,40,74
2018-04-22,ve,41,71
2018-04-23,ve,65,65
2018-04-24,ve,66,71
2018-04-25,ve,68,74
2018-04-26,ve,70,74
2018-04-27,ve,69,74
2018-04-28,ve,50,73
2018-04-29,ve,46,73
2018-04-30,ve,66,73
2018-05-01,ve,44,72
2018-05-02,ve,65,73
2018-05-03,ve,73,74
2018-05-04,ve,60,74
2018-05-05,ve,27,71
2018-05-06,ve,29,69
2018-05-07,ve,54,72
2018-05-08,ve,66,70
2018-05-09,ve,60,72
2018-05-10,ve,66,76
2018-05-11,ve,61,77
2018-05-12,ve,40,76
2018-05-13,ve,41,76
2018-05-14,ve,64,76
2018-05-15,ve,65,75
2018-05-16,ve,63,76
2018-05-17,ve,53,76
2018-05-18,ve,53,76
2018-05-19,ve,41,76
2018-05-20,ve,40,76
2018-05-21,ve,59,75
2018-05-22,ve,61,71
2018-05-23,ve,81,67
2018-05-24,ve,106,75
2018-05-25,ve,143,73
2018-05-26,ve,129,68
2018-05-27,ve,138,69
2018-05-28,ve,196,69
2018-05-29,ve,219,66
2018-05-30,ve,244,62
2018-05-31,ve,270,59
2018-06-01,ve,265,63
2018-06-02,ve,250,66
2018-06-03,ve,243,63
2018-06-04,ve,310,62
2018-06-05,ve,323,60
2018-06-06,ve,354,62
2018-06-07,ve,362,62
2018-06-08,ve,366,61
2018-06-09,ve,296,57
2018-06-10,ve,280,61
2018-06-11,ve,275,57
2018-06-12,ve,173,63
2018-06-13,ve,177,64
2018-06-14,ve,222,57
2018-06-15,ve,198,64
2018-06-16,ve,166,64
2018-06-17,ve,186,67
2018-06-18,ve,188,69
2018-06-19,ve,193,73
2018-06-20,ve,215,72
2018-06-21,ve,258,74
2018-06-22,ve,236,75
2018-06-23,ve,157,72
2018-06-24,ve,207,74
2018-06-25,ve,207,74
2018-06-26,ve,227,74
2018-06-27,ve,257,72
2018-06-28,ve,270,73
2018-06-29,ve,254,73
2018-06-30,ve,221,73
2018-07-01,ve,213,69
2018-07-02,ve,222,68
2018-07-03,ve,249,66
2018-07-04,ve,260,66
2018-07-05,ve,266,61
2018-07-06,ve,492,11
2018-07-20,ve,104,100
2018-07-21,ve,58,78
2018-07-22,ve,146,78
2018-07-23,ve,155,81
2018-07-24,ve,146,81
2018-07-25,ve,151,81
2018-07-26,ve,142,83
2018-07-27,ve,140,79
2018-07-28,ve,141,78
2018-07-29,ve,140,77
2018-07-30,ve,156,78
2018-07-31,ve,134,79
2018-08-01,ve,143,82
2018-08-02,ve,159,75
2018-08-03,ve,142,80
2018-08-04,ve,128,82
2018-08-05,ve,123,79
2018-08-06,ve,66,71
2018-08-07,ve,172,75
2018-08-08,ve,165,74
2018-08-09,ve,180,74
2018-08-10,ve,180,71
2018-08-11,ve,136,75
2018-08-12,ve,117,75
2018-08-13,ve,63,72
2018-08-14,ve,158,82
2018-08-15,ve,163,82
2018-08-16,ve,169,83
2018-08-17,ve,141,82
2018-08-18,ve,141,82
2018-08-19,ve,162,82
2018-08-20,ve,186,82
2018-08-21,ve,199,82
2018-08-22,ve,179,83
2018-08-23,ve,192,82
2018-08-24,ve,182,81
2018-08-25,ve,152,81
2018-08-26,ve,126,80
2018-08-27,ve,161,80
2018-08-28,ve,205,81
2018-08-29,ve,185,81
2018-08-30,ve,200,80
2018-08-31,ve,180,80
