#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?start=2022-01-01&end=2023-01-01&server=public&filesize=1mb
#
date,filesize,source,server,q1,md,q3
2022-01-01,1048576,op-de6a,public,1.63,2.24,3.59
2022-01-01,1048576,op-hk6,public,3.387,4.175,6.897
2022-01-01,1048576,op-hk6a,public,3.2,3.85,5.34
2022-01-01,1048576,op-nl6,public,1.12,1.95,3.83
2022-01-01,1048576,op-us6,public,2.172,2.8,4.062
2022-01-02,1048576,op-de6a,public,1.17,2.16,4.247
2022-01-02,1048576,op-hk6,public,3.627,4.2,5.792
2022-01-02,1048576,op-hk6a,public,3.435,4.15,5.885
2022-01-02,1048576,op-nl6,public,1.257,2.155,3.455
2022-01-02,1048576,op-us6,public,2.325,3.22,5.305
2022-01-03,1048576,op-de6a,public,1.487,2.49,5.87
2022-01-03,1048576,op-hk6,public,3.755,4.52,9.227
2022-01-03,1048576,op-hk6a,public,3.4,4.23,6.202
2022-01-03,1048576,op-nl6,public,1.225,2.195,3.495
2022-01-03,1048576,op-us6,public,2.5,3.36,5.175
2022-01-04,1048576,op-de6a,public,1.405,2.58,4.01
2022-01-04,1048576,op-hk6,public,3.62,4.23,5.895
2022-01-04,1048576,op-hk6a,public,3.532,4.52,5.8
2022-01-04,1048576,op-nl6,public,1.34,2.44,4.06
2022-01-04,1048576,op-us6,public,2.205,3.39,4.83
2022-01-05,1048576,op-de6a,public,0.91,1.7,2.93
2022-01-05,1048576,op-hk6,public,3.54,3.96,4.84
2022-01-05,1048576,op-hk6a,public,3.385,3.98,5.005
2022-01-05,1048576,op-nl6,public,0.997,1.985,3.465
2022-01-05,1048576,op-us6,public,2.27,3.09,4.215
2022-01-06,1048576,op-de6a,public,0.87,1.51,2.71
2022-01-06,1048576,op-hk6,public,3.44,4.21,5.94
2022-01-06,1048576,op-hk6a,public,3.55,4.26,5.61
2022-01-06,1048576,op-nl6,public,0.9,1.52,2.715
2022-01-06,1048576,op-us6,public,2.095,2.66,3.807
2022-01-07,1048576,op-de6a,public,0.73,1.17,2.19
2022-01-07,1048576,op-hk6,public,3.422,3.995,6.352
2022-01-07,1048576,op-hk6a,public,3.36,3.88,5.33
2022-01-07,1048576,op-nl6,public,0.81,1.405,2.577
2022-01-07,1048576,op-us6,public,2.07,2.49,3.45
2022-01-08,1048576,op-de6a,public,0.66,1.05,2.04
2022-01-08,1048576,op-hk6,public,3.23,3.84,5.14
2022-01-08,1048576,op-hk6a,public,3.35,3.86,4.85
2022-01-08,1048576,op-nl6,public,0.842,1.61,2.68
2022-01-08,1048576,op-us6,public,2.075,2.51,3.615
2022-01-09,1048576,op-de6a,public,0.62,1.01,2.01
2022-01-09,1048576,op-hk6,public,3.352,3.805,4.832
2022-01-09,1048576,op-hk6a,public,3.01,3.465,4.55
2022-01-09,1048576,op-nl6,public,0.885,1.29,2.34
2022-01-09,1048576,op-us6,public,2.09,2.48,3.54
2022-01-10,1048576,op-de6a,public,0.75,1.185,2.05
2022-01-10,1048576,op-hk6,public,3.235,3.74,4.775
2022-01-10,1048576,op-hk6a,public,3.24,3.73,4.66
2022-01-10,1048576,op-nl6,public,0.865,1.53,2.677
2022-01-10,1048576,op-us6,public,2.19,2.735,3.76
2022-01-11,1048576,op-de6a,public,1.145,1.88,3.24
2022-01-11,1048576,op-hk6,public,3.49,4.175,5.255
2022-01-11,1048576,op-hk6a,public,3.46,4.38,7.375
2022-01-11,1048576,op-nl6,public,1.195,2,3.555
2022-01-11,1048576,op-us6,public,2.285,3.01,4.707
2022-01-12,1048576,op-de6a,public,1.51,2.485,4.17
2022-01-12,1048576,op-hk6,public,3.612,4.47,6.63
2022-01-12,1048576,op-hk6a,public,3.21,3.77,5.03
2022-01-12,1048576,op-nl6,public,1.355,2.21,3.27
2022-01-12,1048576,op-us6,public,2.257,2.84,4.087
2022-01-13,1048576,op-de6a,public,1.22,1.88,3.16
2022-01-13,1048576,op-hk6,public,3.37,4.16,6.485
2022-01-13,1048576,op-hk6a,public,3.34,3.945,5.29
2022-01-13,1048576,op-nl6,public,1.075,1.94,3.125
2022-01-13,1048576,op-us6,public,2.392,3.13,4.71
2022-01-14,1048576,op-de6a,public,0.907,1.56,2.472
2022-01-14,1048576,op-hk6,public,3.44,4.595,10.527
2022-01-14,1048576,op-hk6a,public,3.435,4.21,8.08
2022-01-14,1048576,op-nl6,public,0.95,1.72,2.73
2022-01-14,1048576,op-us6,public,2.26,2.83,4.65
2022-01-15,1048576,op-de6a,public,0.712,1.125,2.07
2022-01-15,1048576,op-hk6,public,3.4,3.975,5.782
2022-01-15,1048576,op-hk6a,public,3.3,4,7.997
2022-01-15,1048576,op-nl6,public,0.825,1.62,2.795
2022-01-15,1048576,op-us6,public,2.11,2.56,3.67
2022-01-16,1048576,op-de6a,public,0.75,1.15,2.04
2022-01-16,1048576,op-hk6,public,3.275,3.845,9.137
2022-01-16,1048576,op-hk6a,public,3.14,3.8,5.08
2022-01-16,1048576,op-nl6,public,0.837,1.29,2.417
2022-01-16,1048576,op-us6,public,2.147,2.75,4.17
2022-01-17,1048576,op-de6a,public,0.79,1.35,2.27
2022-01-17,1048576,op-hk6,public,3.405,4,5.21
2022-01-17,1048576,op-hk6a,public,3.37,3.94,5.222
2022-01-17,1048576,op-nl6,public,1.02,1.695,2.482
2022-01-17,1048576,op-us6,public,2.165,2.43,3.5
2022-01-18,1048576,op-de6a,public,1.28,2.06,3.407
2022-01-18,1048576,op-hk6,public,3.43,3.99,5.14
2022-01-18,1048576,op-hk6a,public,3.54,4.07,4.88
2022-01-18,1048576,op-nl6,public,0.85,1.39,2.285
2022-01-18,1048576,op-us6,public,2.207,2.69,4.217
2022-01-19,1048576,op-de6a,public,1.18,1.9,2.67
2022-01-19,1048576,op-hk6,public,3.52,4.24,6.06
2022-01-19,1048576,op-hk6a,public,3.25,4.01,5.35
2022-01-19,1048576,op-nl6,public,1.055,1.85,3.44
2022-01-19,1048576,op-us6,public,2.21,2.84,4.752
2022-01-20,1048576,op-de6a,public,0.7,1.25,2.237
2022-01-20,1048576,op-hk6,public,3.36,3.905,4.797
2022-01-20,1048576,op-hk6a,public,3.49,4.13,5.21
2022-01-20,1048576,op-nl6,public,0.975,1.505,2.75
2022-01-20,1048576,op-us6,public,2.205,2.67,4.175
2022-01-21,1048576,op-de6a,public,0.72,1.045,1.947
2022-01-21,1048576,op-hk6,public,3.31,3.91,4.98
2022-01-21,1048576,op-hk6a,public,3.44,4.19,5.655
2022-01-21,1048576,op-nl6,public,0.787,1.51,2.937
2022-01-21,1048576,op-us6,public,2.06,2.46,3.25
2022-01-22,1048576,op-de6a,public,0.782,1.41,2.76
2022-01-22,1048576,op-hk6,public,3.65,4.14,5.88
2022-01-22,1048576,op-hk6a,public,3.28,4.07,8.912
2022-01-22,1048576,op-nl6,public,0.95,1.38,2.42
2022-01-22,1048576,op-us6,public,2.117,2.555,3.605
2022-01-23,1048576,op-de6a,public,1.26,2.22,4.125
2022-01-23,1048576,op-hk6,public,3.367,3.95,5.1
2022-01-23,1048576,op-hk6a,public,3.29,3.79,5.422
2022-01-23,1048576,op-nl6,public,0.84,1.63,3.43
2022-01-23,1048576,op-us6,public,2.13,2.74,4.385
2022-01-24,1048576,op-de6a,public,0.98,1.52,2.62
2022-01-24,1048576,op-hk6,public,3.16,3.765,4.822
2022-01-24,1048576,op-hk6a,public,3.17,3.695,5.2
2022-01-24,1048576,op-nl6,public,0.94,1.635,2.492
2022-01-24,1048576,op-us6,public,2.1,2.6,3.42
2022-01-25,1048576,op-de6a,public,0.912,1.38,2.26
2022-01-25,1048576,op-hk6,public,3.74,4.4,6.64
2022-01-25,1048576,op-hk6a,public,3.12,3.605,4.555
2022-01-25,1048576,op-nl6,public,0.85,1.65,2.62
2022-01-25,1048576,op-us6,public,2.18,2.53,3.47
2022-01-26,1048576,op-de6a,public,0.73,1.17,2.1
2022-01-26,1048576,op-hk6,public,3.45,3.87,4.78
2022-01-26,1048576,op-hk6a,public,3.13,3.67,5.01
2022-01-26,1048576,op-nl6,public,0.74,1.34,2.535
2022-01-26,1048576,op-us6,public,2.04,2.62,3.65
2022-01-27,1048576,op-de6a,public,0.69,1.21,2.07
2022-01-27,1048576,op-hk6,public,3.227,3.745,5.237
2022-01-27,1048576,op-hk6a,public,3.54,4.22,8.982
2022-01-27,1048576,op-nl6,public,0.725,1.2,2.61
2022-01-27,1048576,op-us6,public,2.03,2.39,3.387
2022-01-28,1048576,op-de6a,public,0.83,1.74,2.465
2022-01-28,1048576,op-hk6,public,3.362,3.79,5.097
2022-01-28,1048576,op-hk6a,public,3.48,3.85,4.58
2022-01-28,1048576,op-nl6,public,0.68,1.12,2.24
2022-01-28,1048576,op-us6,public,2.06,2.41,3.305
2022-01-29,1048576,op-de6a,public,0.64,0.99,1.95
2022-01-29,1048576,op-hk6,public,3.41,3.875,4.8
2022-01-29,1048576,op-hk6a,public,3.395,3.88,4.6
2022-01-29,1048576,op-nl6,public,0.79,1.28,2.335
2022-01-29,1048576,op-us6,public,1.96,2.29,3.03
2022-01-30,1048576,op-de6a,public,0.792,1.15,2.07
2022-01-30,1048576,op-hk6,public,3.32,3.94,5.25
2022-01-30,1048576,op-hk6a,public,3.53,3.945,4.862
2022-01-30,1048576,op-nl6,public,0.755,1.29,2.145
2022-01-30,1048576,op-us6,public,2,2.33,3.26
2022-01-31,1048576,op-de6a,public,0.67,1.16,2.592
2022-01-31,1048576,op-hk6,public,3.21,3.73,5.305
2022-01-31,1048576,op-hk6a,public,3.2,3.82,4.53
2022-01-31,1048576,op-nl6,public,0.847,1.365,2.565
2022-01-31,1048576,op-us6,public,2,2.4,3.21
2022-02-01,1048576,op-de6a,public,0.72,1.33,2.83
2022-02-01,1048576,op-hk6,public,3.05,3.75,4.61
2022-02-01,1048576,op-hk6a,public,3.017,3.49,4.49
2022-02-01,1048576,op-nl6,public,0.785,1.35,2.45
2022-02-01,1048576,op-us6,public,1.97,2.36,3.375
2022-02-02,1048576,op-de6a,public,0.81,1.84,3.655
2022-02-02,1048576,op-hk6,public,3.26,3.72,4.76
2022-02-02,1048576,op-hk6a,public,3.175,3.73,4.89
2022-02-02,1048576,op-nl6,public,0.73,1.3,2.42
2022-02-02,1048576,op-us6,public,1.97,2.4,3.587
2022-02-03,1048576,op-de6a,public,0.59,0.9,1.93
2022-02-03,1048576,op-hk6,public,3.237,3.61,4.502
2022-02-03,1048576,op-hk6a,public,3.42,4.33,8.2
2022-02-03,1048576,op-nl6,public,0.812,1.43,2.947
2022-02-03,1048576,op-us6,public,2.02,2.46,3.275
2022-02-04,1048576,op-de6a,public,0.81,1.89,3.455
2022-02-04,1048576,op-hk6,public,3.41,4.01,5.54
2022-02-04,1048576,op-hk6a,public,3.12,3.72,4.24
2022-02-04,1048576,op-nl6,public,0.81,1.43,2.28
2022-02-04,1048576,op-us6,public,1.98,2.295,3.237
2022-02-05,1048576,op-de6a,public,0.76,1.5,2.477
2022-02-05,1048576,op-hk6,public,3.402,3.835,4.602
2022-02-05,1048576,op-hk6a,public,3.5,3.77,4.24
2022-02-05,1048576,op-nl6,public,0.71,1.28,2.245
2022-02-05,1048576,op-us6,public,2.08,2.62,4.155
2022-02-06,1048576,op-de6a,public,0.605,0.98,2.145
2022-02-06,1048576,op-hk6,public,3.187,3.71,4.465
2022-02-06,1048576,op-hk6a,public,3.07,3.56,4.077
2022-02-06,1048576,op-nl6,public,0.77,1.635,2.38
2022-02-06,1048576,op-us6,public,2.052,2.48,3.175
2022-02-07,1048576,op-de6a,public,0.68,1.22,2.29
2022-02-07,1048576,op-hk6,public,3.27,3.64,4.45
2022-02-07,1048576,op-hk6a,public,2.95,3.49,4.755
2022-02-07,1048576,op-nl6,public,0.872,1.28,2.172
2022-02-07,1048576,op-us6,public,2.035,2.44,3.13
2022-02-08,1048576,op-de6a,public,0.82,1.24,2.207
2022-02-08,1048576,op-hk6,public,3.23,3.875,4.885
2022-02-08,1048576,op-hk6a,public,3.01,3.5,4.09
2022-02-08,1048576,op-nl6,public,0.732,1.365,2.822
2022-02-08,1048576,op-us6,public,2.01,2.39,3.24
2022-02-09,1048576,op-de6a,public,0.69,1.21,2.53
2022-02-09,1048576,op-hk6,public,3.327,3.925,5.257
2022-02-09,1048576,op-hk6a,public,3.61,4.02,5.127
2022-02-09,1048576,op-nl6,public,0.75,1.31,2.04
2022-02-09,1048576,op-us6,public,2.14,2.54,3.64
2022-02-10,1048576,op-de6a,public,0.74,1.35,3.16
2022-02-10,1048576,op-hk6,public,3.377,4.03,5.21
2022-02-10,1048576,op-hk6a,public,3.41,3.85,4.65
2022-02-10,1048576,op-nl6,public,0.75,1.35,2.455
2022-02-10,1048576,op-us6,public,2.06,2.36,3.27
2022-02-11,1048576,op-de6a,public,0.88,1.415,2.65
2022-02-11,1048576,op-hk6,public,3.32,3.82,4.64
2022-02-11,1048576,op-hk6a,public,3.19,3.65,5.047
2022-02-11,1048576,op-nl6,public,0.83,1.5,2.42
2022-02-11,1048576,op-us6,public,2.047,2.48,3.235
2022-02-12,1048576,op-de6a,public,0.91,1.785,3.28
2022-02-12,1048576,op-hk6,public,3.527,4.045,4.845
2022-02-12,1048576,op-hk6a,public,3.04,3.46,4.35
2022-02-12,1048576,op-nl6,public,0.977,1.83,2.97
2022-02-12,1048576,op-us6,public,2.055,2.39,3.112
2022-02-13,1048576,op-de6a,public,0.81,1.44,2.74
2022-02-13,1048576,op-hk6,public,3.53,3.91,4.78
2022-02-13,1048576,op-hk6a,public,3.245,3.73,4.87
2022-02-13,1048576,op-nl6,public,0.855,1.39,2.59
2022-02-13,1048576,op-us6,public,2.05,2.66,3.99
2022-02-14,1048576,op-de6a,public,0.92,1.83,2.637
2022-02-14,1048576,op-hk6,public,3.38,3.775,4.432
2022-02-14,1048576,op-hk6a,public,3.39,3.96,5.07
2022-02-14,1048576,op-nl6,public,0.695,1.23,2.27
2022-02-14,1048576,op-us6,public,2.05,2.38,3.22
2022-02-15,1048576,op-de6a,public,0.63,1.07,2.285
2022-02-15,1048576,op-hk6,public,3.537,4.025,5.05
2022-02-15,1048576,op-hk6a,public,3.58,4.05,5.18
2022-02-15,1048576,op-nl6,public,0.772,1.335,2.25
2022-02-15,1048576,op-us6,public,2.04,2.48,3.57
2022-02-16,1048576,op-de6a,public,0.58,0.97,2.065
2022-02-16,1048576,op-hk6,public,3.522,4.02,4.707
2022-02-16,1048576,op-hk6a,public,3.72,4.08,5.125
2022-02-16,1048576,op-nl6,public,0.85,1.39,2.32
2022-02-16,1048576,op-us6,public,2.102,2.55,4.037
2022-02-17,1048576,op-de6a,public,0.7,1.05,1.98
2022-02-17,1048576,op-hk6,public,3.547,3.99,4.872
2022-02-17,1048576,op-hk6a,public,3.12,3.715,4.56
2022-02-17,1048576,op-nl6,public,0.72,1.4,3.49
2022-02-17,1048576,op-us6,public,2.135,2.52,3.585
2022-02-18,1048576,op-de6a,public,0.73,1.14,2.21
2022-02-18,1048576,op-hk6,public,3.575,4,5
2022-02-18,1048576,op-hk6a,public,3.52,4.11,5.45
2022-02-18,1048576,op-nl6,public,0.872,1.435,2.62
2022-02-18,1048576,op-us6,public,2.17,2.65,3.72
2022-02-19,1048576,op-de6a,public,0.77,1.36,2.28
2022-02-19,1048576,op-hk6,public,3.607,4.085,5.225
2022-02-19,1048576,op-hk6a,public,3.29,3.84,4.78
2022-02-19,1048576,op-nl6,public,0.81,1.295,2.467
2022-02-19,1048576,op-us6,public,2.012,2.395,3.345
2022-02-20,1048576,op-de6a,public,0.812,1.42,2.547
2022-02-20,1048576,op-hk6,public,3.48,3.99,4.705
2022-02-20,1048576,op-hk6a,public,3.14,3.74,4.6
2022-02-20,1048576,op-nl6,public,0.74,1.265,2.287
2022-02-20,1048576,op-us6,public,2.02,2.4,3.47
2022-02-21,1048576,op-de6a,public,0.77,1.41,2.64
2022-02-21,1048576,op-hk6,public,3.54,3.99,4.91
2022-02-21,1048576,op-hk6a,public,3.56,4.51,7.65
2022-02-21,1048576,op-nl6,public,0.82,1.39,2.45
2022-02-21,1048576,op-us6,public,2.17,2.4,3.23
2022-02-22,1048576,op-de6a,public,1.005,1.91,4.505
2022-02-22,1048576,op-hk6,public,3.5,4.04,5.075
2022-02-22,1048576,op-hk6a,public,3.33,3.68,4.52
2022-02-22,1048576,op-nl6,public,0.865,1.565,2.932
2022-02-22,1048576,op-us6,public,2.18,2.67,3.71
2022-02-23,1048576,op-de6a,public,0.82,1.17,2.27
2022-02-23,1048576,op-hk6,public,3.56,4.17,5.24
2022-02-23,1048576,op-hk6a,public,3.18,3.61,4.35
2022-02-23,1048576,op-nl6,public,0.84,1.57,2.74
2022-02-23,1048576,op-us6,public,2.09,2.4,3.175
2022-02-24,1048576,op-de6a,public,0.88,1.33,2.32
2022-02-24,1048576,op-hk6,public,3.32,3.81,4.58
2022-02-24,1048576,op-hk6a,public,3.21,3.62,4.3
2022-02-24,1048576,op-nl6,public,0.865,1.2,2.285
2022-02-24,1048576,op-us6,public,2.132,2.57,3.832
2022-02-25,1048576,op-de6a,public,0.79,1.38,2.78
2022-02-25,1048576,op-hk6,public,3.312,3.87,4.927
2022-02-25,1048576,op-hk6a,public,3.3,3.73,4.72
2022-02-25,1048576,op-nl6,public,0.872,1.63,2.63
2022-02-25,1048576,op-us6,public,2.08,2.48,3.63
2022-02-26,1048576,op-de6a,public,0.68,1.215,2.332
2022-02-26,1048576,op-hk6,public,3.42,4.06,5.25
2022-02-26,1048576,op-hk6a,public,3.08,3.61,4.36
2022-02-26,1048576,op-nl6,public,0.737,1.495,2.617
2022-02-26,1048576,op-us6,public,2.14,2.6,3.94
2022-02-27,1048576,op-de6a,public,0.695,1.19,2.395
2022-02-27,1048576,op-hk6,public,3.35,4.02,5.23
2022-02-27,1048576,op-hk6a,public,3.14,3.56,4.56
2022-02-27,1048576,op-nl6,public,0.79,1.355,2.56
2022-02-27,1048576,op-us6,public,2.105,2.725,4.212
2022-02-28,1048576,op-de6a,public,0.675,1.28,2.495
2022-02-28,1048576,op-hk6,public,3.525,3.975,4.87
2022-02-28,1048576,op-hk6a,public,3.38,3.96,4.79
2022-02-28,1048576,op-nl6,public,0.905,1.505,2.53
2022-02-28,1048576,op-us6,public,2.06,2.66,4.35
2022-03-01,1048576,op-de6a,public,0.71,1.81,2.77
2022-03-01,1048576,op-hk6,public,3.44,3.99,5.685
2022-03-01,1048576,op-hk6a,public,3.25,3.75,4.835
2022-03-01,1048576,op-nl6,public,0.84,1.68,2.802
2022-03-01,1048576,op-us6,public,2.157,2.57,3.417
2022-03-02,1048576,op-de6a,public,0.78,1.48,2.26
2022-03-02,1048576,op-hk6a,public,3.06,3.56,4.64
2022-03-02,1048576,op-nl6,public,0.89,1.54,2.515
2022-03-02,1048576,op-us6,public,2.05,2.34,3.71
2022-03-03,1048576,op-de6a,public,0.792,1.855,3.06
2022-03-03,1048576,op-hk6a,public,3.13,3.61,4.655
2022-03-03,1048576,op-nl6,public,0.74,1.42,2.52
2022-03-03,1048576,op-us6,public,2.05,2.6,3.535
2022-03-04,1048576,op-de6a,public,0.8,1.28,2.31
2022-03-04,1048576,op-hk6a,public,3.16,3.74,5.845
2022-03-04,1048576,op-nl6,public,0.87,1.47,3.27
2022-03-04,1048576,op-us6,public,2.08,2.53,3.755
2022-03-05,1048576,op-de6a,public,0.82,1.43,2.715
2022-03-05,1048576,op-hk6a,public,3.015,3.53,4.93
2022-03-05,1048576,op-nl6,public,0.7,1.39,2.92
2022-03-05,1048576,op-us6,public,2.21,2.96,4.41
2022-03-06,1048576,op-de6a,public,0.71,1.19,2.435
2022-03-06,1048576,op-hk6a,public,3.19,3.76,5.6
2022-03-06,1048576,op-nl6,public,0.915,1.685,3.137
2022-03-06,1048576,op-us6,public,2.09,2.65,4.68
2022-03-07,1048576,op-de6a,public,0.66,1.18,2.285
2022-03-07,1048576,op-hk6a,public,3.327,3.775,4.88
2022-03-07,1048576,op-nl6,public,0.75,1.33,2.785
2022-03-07,1048576,op-us6,public,2.07,2.6,3.53
2022-03-08,1048576,op-de6a,public,0.68,1.15,2.372
2022-03-08,1048576,op-hk6a,public,3.13,3.87,6.765
2022-03-08,1048576,op-nl6,public,0.835,1.56,3.165
2022-03-08,1048576,op-us6,public,1.97,2.55,4.53
2022-03-09,1048576,op-de6a,public,0.68,1.58,2.855
2022-03-09,1048576,op-hk6a,public,3.32,3.93,5.2
2022-03-09,1048576,op-nl6,public,0.74,1.705,3.127
2022-03-09,1048576,op-us6,public,2.147,2.63,5.485
2022-03-10,1048576,op-de6a,public,0.885,1.53,3.06
2022-03-10,1048576,op-hk6a,public,3.11,3.67,4.83
2022-03-10,1048576,op-nl6,public,0.93,1.76,2.767
2022-03-10,1048576,op-us6,public,2.045,2.565,3.507
2022-03-11,1048576,op-de6a,public,0.797,1.5,2.58
2022-03-11,1048576,op-hk6a,public,3.02,3.6,4.865
2022-03-11,1048576,op-nl6,public,0.782,1.435,2.83
2022-03-11,1048576,op-us6,public,2.04,2.68,4.04
2022-03-12,1048576,op-de6a,public,0.7,1.26,2.457
2022-03-12,1048576,op-hk6a,public,3.45,3.88,4.63
2022-03-12,1048576,op-nl6,public,0.8,1.405,2.67
2022-03-12,1048576,op-us6,public,2.145,2.52,3.53
2022-03-13,1048576,op-de6a,public,0.75,1.305,2.207
2022-03-13,1048576,op-hk6a,public,3.22,3.63,4.295
2022-03-13,1048576,op-nl6,public,0.78,1.275,2.985
2022-03-13,1048576,op-us6,public,2.09,2.43,3.347
2022-03-14,1048576,op-de6a,public,1.155,2.09,3.245
2022-03-14,1048576,op-hk6a,public,3.422,3.85,4.84
2022-03-14,1048576,op-nl6,public,0.945,1.67,2.855
2022-03-14,1048576,op-us6,public,2.04,2.59,3.5
2022-03-15,1048576,op-de6a,public,0.86,1.26,2.265
2022-03-15,1048576,op-hk6,public,3.33,3.88,5.595
2022-03-15,1048576,op-hk6a,public,2.96,3.43,4.34
2022-03-15,1048576,op-nl6,public,0.967,1.505,2.807
2022-03-15,1048576,op-us6,public,2.127,2.57,4.51
2022-03-16,1048576,op-de6a,public,0.72,1.29,2.475
2022-03-16,1048576,op-hk6,public,3.372,3.83,4.847
2022-03-16,1048576,op-hk6a,public,3.09,3.56,4.24
2022-03-16,1048576,op-nl6,public,0.81,1.25,2.12
2022-03-16,1048576,op-us6,public,2.025,2.375,4.065
2022-03-17,1048576,op-de6a,public,0.67,1.085,1.997
2022-03-17,1048576,op-hk6,public,3.115,3.645,4.667
2022-03-17,1048576,op-hk6a,public,3.28,3.65,4.282
2022-03-17,1048576,op-nl6,public,0.8,1.67,2.83
2022-03-17,1048576,op-us6,public,2.05,2.62,3.56
2022-03-18,1048576,op-de6a,public,0.635,1.05,2.04
2022-03-18,1048576,op-hk6,public,3.347,3.805,4.6
2022-03-18,1048576,op-hk6a,public,3.18,3.62,4.475
2022-03-18,1048576,op-nl6,public,0.74,1.3,2.62
2022-03-18,1048576,op-us6,public,1.99,2.44,3.51
2022-03-19,1048576,op-de6a,public,0.6,0.9,1.842
2022-03-19,1048576,op-hk6,public,3.3,3.835,4.292
2022-03-19,1048576,op-hk6a,public,3.1,3.67,4.35
2022-03-19,1048576,op-nl6,public,0.75,1.235,2.54
2022-03-19,1048576,op-us6,public,1.94,2.365,3.24
2022-03-20,1048576,op-de6a,public,0.7,1.12,2.03
2022-03-20,1048576,op-hk6,public,3.19,3.6,4.197
2022-03-20,1048576,op-hk6a,public,3.19,3.74,4.427
2022-03-20,1048576,op-nl6,public,0.71,1.08,2.167
2022-03-20,1048576,op-us6,public,1.98,2.48,3.57
2022-03-21,1048576,op-de6a,public,0.64,1.09,2.08
2022-03-21,1048576,op-hk6,public,3.312,3.83,4.812
2022-03-21,1048576,op-hk6a,public,3.3,3.73,4.52
2022-03-21,1048576,op-nl6,public,0.81,1.52,2.24
2022-03-21,1048576,op-us6,public,2.067,2.495,3.822
2022-03-22,1048576,op-de6a,public,0.62,0.91,1.88
2022-03-22,1048576,op-hk6,public,3.352,3.835,4.58
2022-03-22,1048576,op-hk6a,public,3.15,3.71,4.39
2022-03-22,1048576,op-nl6,public,0.73,1.42,2.365
2022-03-22,1048576,op-us6,public,2.04,2.42,3.25
2022-03-23,1048576,op-de6a,public,0.63,1.03,2.077
2022-03-23,1048576,op-hk6,public,3.3,3.8,4.68
2022-03-23,1048576,op-hk6a,public,3.08,3.74,4.552
2022-03-23,1048576,op-nl6,public,0.717,1.215,2.322
2022-03-23,1048576,op-us6,public,2.09,2.445,3.137
2022-03-24,1048576,op-de6a,public,0.77,1.55,2.3
2022-03-24,1048576,op-hk6,public,3.34,3.775,4.347
2022-03-24,1048576,op-hk6a,public,3.36,3.79,4.5
2022-03-24,1048576,op-nl6,public,0.72,1.15,2.41
2022-03-24,1048576,op-us6,public,2.092,2.405,3.102
2022-03-25,1048576,op-de6a,public,0.68,1.51,2.65
2022-03-25,1048576,op-hk6,public,3.22,3.75,4.495
2022-03-25,1048576,op-hk6a,public,3.4,3.72,4.4
2022-03-25,1048576,op-nl6,public,0.75,1.21,2.17
2022-03-25,1048576,op-us6,public,1.967,2.46,3.397
2022-03-26,1048576,op-de6a,public,0.76,1.625,3.487
2022-03-26,1048576,op-hk6,public,3.267,3.845,4.932
2022-03-26,1048576,op-hk6a,public,3.35,3.835,4.48
2022-03-26,1048576,op-nl6,public,0.77,1.33,2.61
2022-03-26,1048576,op-us6,public,2.07,2.46,3.43
2022-03-27,1048576,op-de6a,public,0.7,1.36,2.4
2022-03-27,1048576,op-hk6,public,3.19,3.7,4.32
2022-03-27,1048576,op-hk6a,public,3.26,3.91,5.09
2022-03-27,1048576,op-nl6,public,0.77,1.59,2.5
2022-03-27,1048576,op-us6,public,1.992,2.43,3.137
2022-03-28,1048576,op-de6a,public,0.76,1.645,3.277
2022-03-28,1048576,op-hk6,public,3.29,3.7,4.57
2022-03-28,1048576,op-hk6a,public,3.11,3.66,4.6
2022-03-28,1048576,op-nl6,public,0.822,1.71,2.69
2022-03-28,1048576,op-us6,public,2.13,2.44,3.25
2022-03-29,1048576,op-de6a,public,0.72,1.26,2.42
2022-03-29,1048576,op-hk6,public,3.36,3.79,4.48
2022-03-29,1048576,op-hk6a,public,3.29,3.81,4.74
2022-03-29,1048576,op-nl6,public,0.76,1.22,2.35
2022-03-29,1048576,op-us6,public,2,2.47,3.525
2022-03-30,1048576,op-de6a,public,0.63,1.11,2.12
2022-03-30,1048576,op-hk6,public,3.28,3.77,4.682
2022-03-30,1048576,op-hk6a,public,3.11,3.55,4.38
2022-03-30,1048576,op-nl6,public,0.695,1.345,2.225
2022-03-30,1048576,op-us6,public,2.16,2.53,3.61
2022-03-31,1048576,op-de6a,public,0.93,1.51,2.52
2022-03-31,1048576,op-hk6,public,3.11,3.6,4.475
2022-03-31,1048576,op-hk6a,public,3.16,3.67,4.862
2022-03-31,1048576,op-nl6,public,0.71,1.23,2.27
2022-03-31,1048576,op-us6,public,2.05,2.7,3.735
2022-04-01,1048576,op-de6a,public,0.74,1.1,1.9
2022-04-01,1048576,op-hk6,public,3.155,3.75,4.475
2022-04-01,1048576,op-hk6a,public,3.17,3.63,4.19
2022-04-01,1048576,op-nl6,public,0.81,1.39,2.602
2022-04-01,1048576,op-us6,public,1.985,2.385,3.335
2022-04-02,1048576,op-de6a,public,0.655,1.21,2.33
2022-04-02,1048576,op-hk6,public,3.225,3.7,4.65
2022-04-02,1048576,op-hk6a,public,3.1,3.62,4.19
2022-04-02,1048576,op-nl6,public,0.675,1.11,2.07
2022-04-02,1048576,op-us6,public,2.01,2.38,3.387
2022-04-03,1048576,op-de6a,public,0.64,1,1.84
2022-04-03,1048576,op-hk6,public,3.25,3.69,4.56
