#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-01-19&end=2024-04-18&country=tw&events=on
#
date,country,users,lower,upper,frac
2024-01-19,tw,5732,3251,8071,83
2024-01-20,tw,6967,4094,9068,75
2024-01-21,tw,7397,5043,8770,70
2024-01-22,tw,7579,5552,8641,72
2024-01-23,tw,7683,5051,8760,75
2024-01-24,tw,7238,5508,10172,82
2024-01-25,tw,6857,3581,9088,87
2024-01-26,tw,7355,4558,9708,70
2024-01-27,tw,6678,4764,10192,71
2024-01-28,tw,6579,5250,9115,71
2024-01-29,tw,7248,5850,8929,72
2024-01-30,tw,6922,6228,9747,69
2024-01-31,tw,7338,3498,13997,69
2024-02-01,tw,7522,1713,16731,69
2024-02-02,tw,7628,5047,9946,69
2024-02-03,tw,7189,4948,8652,69
2024-02-04,tw,7505,5248,8600,67
2024-02-05,tw,7705,5414,9496,72
2024-02-06,tw,8183,5000,9764,70
2024-02-07,tw,7749,5265,9803,72
2024-02-08,tw,6904,2937,10957,77
2024-02-09,tw,6758,3513,11272,76
2024-02-10,tw,6710,4499,9966,75
2024-02-11,tw,6330,4740,9419,75
2024-02-12,tw,6620,4737,10815,74
2024-02-13,tw,7104,4503,11807,70
2024-02-14,tw,7681,5271,10710,70
2024-02-15,tw,7784,5331,9425,70
2024-02-16,tw,7547,4261,9617,69
2024-02-17,tw,7698,4469,9298,69
2024-02-18,tw,8000,5127,9119,67
2024-02-19,tw,8368,5328,9741,67
2024-02-20,tw,7641,3696,9774,78
2024-02-21,tw,8732,5147,10609,72
2024-02-22,tw,8833,6141,10151,71
2024-02-23,tw,8351,5959,10200,68
2024-02-24,tw,7807,5854,10013,74
2024-02-25,tw,8084,5468,11101,70
2024-02-26,tw,8230,5950,10443,72
2024-02-27,tw,7443,5908,9817,77
2024-02-28,tw,7866,6140,10604,75
2024-02-29,tw,7735,5767,10165,79
2024-03-01,tw,8617,4815,11404,72
2024-03-02,tw,7611,5865,9677,73
2024-03-03,tw,7349,4815,10264,76
2024-03-04,tw,7939,4259,11371,76
2024-03-05,tw,8253,4919,10531,75
2024-03-06,tw,7972,5871,9967,75
2024-03-07,tw,7893,6303,10490,73
2024-03-08,tw,7873,6689,11457,70
2024-03-09,tw,7498,6101,10368,72
2024-03-10,tw,8389,6708,10978,66
2024-03-11,tw,8678,7025,11428,67
2024-03-12,tw,7943,6151,11283,71
2024-03-13,tw,7949,6161,11045,73
2024-03-14,tw,8041,5711,11570,69
2024-03-15,tw,7943,5134,11358,69
2024-03-16,tw,7947,4904,10926,69
2024-03-17,tw,8290,5431,11037,66
2024-03-18,tw,8688,5333,11275,69
2024-03-19,tw,9340,5376,12590,64
2024-03-20,tw,8850,5877,10844,67
2024-03-21,tw,8563,5553,10400,69
2024-03-22,tw,7959,5351,9649,72
2024-03-23,tw,8065,5398,9871,70
2024-03-24,tw,8803,5804,11139,65
2024-03-25,tw,9475,6296,12341,64
2024-03-26,tw,9077,6178,11175,65
2024-03-27,tw,8522,5536,11234,70
2024-03-28,tw,8688,6457,11236,66
2024-03-29,tw,8034,5331,11189,68
2024-03-30,tw,8059,5805,10710,68
2024-03-31,tw,7684,5634,9966,72
2024-04-01,tw,8494,6287,11193,68
2024-04-02,tw,8695,6044,11981,68
2024-04-03,tw,8031,4694,12296,71
2024-04-04,tw,7787,5213,11635,68
2024-04-05,tw,7979,4136,12498,67
2024-04-06,tw,7829,4232,11644,71
2024-04-07,tw,8058,4680,11485,69
2024-04-08,tw,8584,4216,12249,70
2024-04-09,tw,8033,3836,11530,72
2024-04-10,tw,8582,3487,12346,70
2024-04-11,tw,8586,4540,11197,68
2024-04-12,tw,7794,3859,11648,65
2024-04-13,tw,6597,3534,12515,65
2024-04-14,tw,6868,4425,12089,67
2024-04-15,tw,8570,5701,12505,69
2024-04-16,tw,8657,3753,14997,69
2024-04-17,tw,8734,5151,12945,66
2024-04-18,tw,8692,4128,13395,69
