#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-01-27&end=2024-04-26&country=in&events=off
#
date,country,users,lower,upper,frac
2024-01-27,in,73239,53441,101884,71
2024-01-28,in,66720,48876,80273,71
2024-01-29,in,85673,61176,91350,72
2024-01-30,in,88434,70420,103648,69
2024-01-31,in,87892,48623,134819,69
2024-02-01,in,88804,17823,167265,69
2024-02-02,in,86982,50081,94644,69
2024-02-03,in,75778,56923,91308,69
2024-02-04,in,69926,56572,83165,67
2024-02-05,in,86067,65310,109390,72
2024-02-06,in,92391,72813,113345,70
2024-02-07,in,90286,64792,113332,72
2024-02-08,in,85364,38051,122367,77
2024-02-09,in,86731,41978,124356,76
2024-02-10,in,74936,47909,102479,75
2024-02-11,in,63469,41769,87053,75
2024-02-12,in,84232,45077,122720,74
2024-02-13,in,91880,53601,129168,70
2024-02-14,in,90139,63311,121403,70
2024-02-15,in,91023,69974,111783,70
2024-02-16,in,88635,57545,118072,69
2024-02-17,in,78605,50537,102472,69
2024-02-18,in,70413,49361,91498,67
2024-02-19,in,89922,70005,120188,67
2024-02-20,in,86852,49765,122395,78
2024-02-21,in,93968,64626,117695,72
2024-02-22,in,94300,73330,116812,71
2024-02-23,in,93283,72070,116790,68
2024-02-24,in,76660,61569,99457,74
2024-02-25,in,71613,53183,92116,70
2024-02-26,in,90003,65853,109458,72
2024-02-27,in,87532,70596,105889,77
2024-02-28,in,90668,70155,108961,75
2024-02-29,in,86679,65783,103577,79
2024-03-01,in,90160,62760,118188,72
2024-03-02,in,76416,61266,90826,73
2024-03-03,in,66469,44288,87765,76
2024-03-04,in,85976,49290,120033,76
2024-03-05,in,91526,62938,118141,75
2024-03-06,in,89363,69382,113879,75
2024-03-07,in,88648,72851,114388,73
2024-03-08,in,82833,72364,116632,70
2024-03-09,in,77976,65126,98992,72
2024-03-10,in,78184,62929,96806,66
2024-03-11,in,98060,78419,120377,67
2024-03-12,in,95174,69959,121436,71
2024-03-13,in,95908,72044,118449,73
2024-03-14,in,100065,69387,121354,69
2024-03-15,in,98214,61235,112065,69
2024-03-16,in,86570,56853,105718,69
2024-03-17,in,78308,53692,98637,66
2024-03-18,in,95765,63701,122919,69
2024-03-19,in,106802,69609,144701,64
2024-03-20,in,100842,76177,125372,67
2024-03-21,in,101051,76353,122024,69
2024-03-22,in,92262,68295,116477,72
2024-03-23,in,82431,60614,104855,70
2024-03-24,in,69373,57533,101798,65
2024-03-25,in,79369,71443,132412,64
2024-03-26,in,94425,72574,124622,65
2024-03-27,in,92984,64809,127073,70
2024-03-28,in,97359,78087,129180,66
2024-03-29,in,89920,60037,128904,68
2024-03-30,in,85427,58047,108679,68
2024-03-31,in,73154,44314,78186,72
2024-04-01,in,94960,53703,92328,68
2024-04-02,in,98985,65032,120736,68
2024-04-03,in,98074,55737,128578,71
2024-04-04,in,99056,62228,125741,68
2024-04-05,in,98510,52108,133321,67
2024-04-06,in,82483,47684,119217,71
2024-04-07,in,73279,47981,104997,69
2024-04-08,in,86343,49119,133138,70
2024-04-09,in,79719,46804,127042,72
2024-04-10,in,92422,58727,134619,70
2024-04-11,in,93581,66570,133219,68
2024-04-12,in,95738,67770,126100,65
2024-04-13,in,83574,42855,121427,65
2024-04-14,in,76155,43161,103910,67
2024-04-15,in,93099,60274,120491,69
2024-04-16,in,91350,49636,127624,69
2024-04-17,in,90060,64607,126628,66
2024-04-18,in,91936,55388,135210,69
2024-04-19,in,87432,47953,149524,68
2024-04-20,in,77689,41953,135803,68
2024-04-21,in,67140,43430,109032,72
2024-04-22,in,88679,48007,139611,76
2024-04-23,in,90544,43340,142570,74
2024-04-24,in,82829,56901,106060,80
2024-04-25,in,84338,62333,109516,77
2024-04-26,in,85236,64891,106707,74
