#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2021-01-19&end=2021-04-19&country=ru&events=off
#
date,country,users,lower,upper,frac
2021-01-19,ru,370616,0,1053315,75
2021-01-21,ru,356876,0,864531,84
2021-01-22,ru,336671,231680,507047,84
2021-01-23,ru,320996,233292,478492,84
2021-01-24,ru,323952,196915,504980,85
2021-01-25,ru,337886,215127,467189,86
2021-01-26,ru,333595,57720,614855,88
2021-01-27,ru,319916,,,98
2021-01-28,ru,388969,0,1447782,90
2021-01-29,ru,341018,212083,429077,90
2021-01-30,ru,317807,166753,419517,90
2021-01-31,ru,325041,175041,418990,90
2021-02-01,ru,360160,226400,434084,83
2021-02-02,ru,346396,222050,423496,81
2021-02-03,ru,345434,0,669159,80
2021-02-04,ru,351343,0,839589,80
2021-02-05,ru,350601,246868,465444,79
2021-02-06,ru,344703,236789,447615,80
2021-02-07,ru,315568,213787,444119,87
2021-02-08,ru,372146,228774,501718,84
2021-02-09,ru,392833,274510,464569,76
2021-02-10,ru,371526,258260,428610,77
2021-02-11,ru,351755,202398,472970,84
2021-02-12,ru,347086,145033,519219,84
2021-02-13,ru,314437,196944,467422,84
2021-02-14,ru,312854,153749,503576,85
2021-02-15,ru,325732,158578,549763,86
2021-02-16,ru,327223,251151,499815,81
2021-02-17,ru,332289,261388,465068,83
2021-02-18,ru,341878,271031,468613,82
2021-02-19,ru,341260,294062,426504,83
2021-02-20,ru,336006,224982,408945,82
2021-02-21,ru,323055,199355,430799,81
2021-02-22,ru,316677,246485,423550,85
2021-02-23,ru,302759,246281,402584,89
2021-02-24,ru,306623,245019,394360,93
2021-02-25,ru,317484,206062,439695,93
2021-02-26,ru,315592,259139,375998,93
2021-02-27,ru,301968,245038,386541,93
2021-02-28,ru,299213,193238,407564,94
2021-03-01,ru,327749,227404,403153,89
2021-03-02,ru,332128,236153,385386,84
2021-03-03,ru,317565,236449,387663,90
2021-03-04,ru,314444,228172,413342,89
2021-03-05,ru,318189,255588,390506,87
2021-03-06,ru,310156,227625,422402,87
2021-03-07,ru,306157,202590,427868,87
2021-03-08,ru,305804,244430,416126,85
2021-03-09,ru,334927,263633,425223,83
2021-03-10,ru,333399,247005,420296,86
2021-03-11,ru,330816,258829,395300,85
2021-03-12,ru,329898,236805,422491,86
2021-03-13,ru,315476,224141,391166,86
2021-03-14,ru,315516,231659,379492,86
2021-03-15,ru,333897,209661,421009,87
2021-03-16,ru,330419,229012,425995,82
2021-03-17,ru,332990,218628,439930,81
2021-03-18,ru,324183,212418,422986,85
2021-03-19,ru,327326,192623,455026,85
2021-03-20,ru,322059,178750,453891,85
2021-03-21,ru,326029,164040,473091,83
2021-03-22,ru,343304,154245,515033,81
2021-03-23,ru,349414,176877,511853,82
2021-03-24,ru,337582,216969,454942,82
2021-03-25,ru,331491,205945,469079,80
2021-03-26,ru,330609,217522,433690,81
2021-03-27,ru,300782,217837,393736,87
2021-03-28,ru,302947,238639,370291,84
2021-03-29,ru,305021,229302,381534,87
2021-03-30,ru,297025,158554,437242,88
2021-03-31,ru,312900,137136,446103,84
2021-04-01,ru,317159,149693,433410,82
2021-04-02,ru,317921,139529,451467,83
2021-04-03,ru,312391,152530,433564,83
2021-04-04,ru,308992,167002,440933,83
2021-04-05,ru,319880,183815,452199,83
2021-04-06,ru,333690,163609,509993,83
2021-04-07,ru,323422,163422,550770,82
2021-04-08,ru,332159,172598,540597,84
2021-04-09,ru,329410,108785,609517,84
2021-04-10,ru,330325,181378,483519,83
2021-04-11,ru,344131,186277,461312,83
2021-04-12,ru,340752,198560,481035,83
2021-04-13,ru,333593,220470,462786,83
2021-04-14,ru,321280,229237,410463,82
2021-04-15,ru,320783,248979,429807,83
2021-04-16,ru,335869,197456,489274,83
2021-04-17,ru,310906,206377,457489,83
2021-04-18,ru,300555,170027,508143,84
2021-04-19,ru,315348,205299,469083,85
