#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?start=2022-05-16&end=2022-08-14&server=public&filesize=50kb
#
date,filesize,source,server,q1,md,q3
2022-05-16,51200,op-de6a,public,0.23,0.34,0.652
2022-05-16,51200,op-hk6,public,1.49,1.655,2.02
2022-05-16,51200,op-hk6a,public,1.49,1.71,2.01
2022-05-17,51200,op-de6a,public,0.26,0.36,0.71
2022-05-17,51200,op-hk6,public,1.45,1.6,1.89
2022-05-17,51200,op-hk6a,public,1.46,1.66,1.89
2022-05-17,51200,op-us6,public,0.885,1.01,1.292
2022-05-18,51200,op-de6a,public,0.24,0.43,0.85
2022-05-18,51200,op-hk6,public,1.5,1.75,2.13
2022-05-18,51200,op-hk6a,public,1.44,1.65,1.96
2022-05-18,51200,op-nl6,public,0.29,0.48,0.92
2022-05-18,51200,op-us6,public,0.9,1.05,1.36
2022-05-19,51200,op-de6a,public,0.27,0.4,0.76
2022-05-19,51200,op-hk6,public,1.48,1.66,1.965
2022-05-19,51200,op-hk6a,public,1.47,1.73,1.98
2022-05-19,51200,op-hk7,public,1.487,1.65,1.862
2022-05-19,51200,op-nl6,public,0.27,0.4,0.73
2022-05-19,51200,op-nl7,public,0.9,0.91,1.18
2022-05-19,51200,op-us6,public,0.88,1.025,1.242
2022-05-20,51200,op-de6a,public,0.3,0.46,0.88
2022-05-20,51200,op-de7a,public,0.21,0.31,0.737
2022-05-20,51200,op-hk6,public,1.492,1.685,1.892
2022-05-20,51200,op-hk6a,public,1.43,1.6,1.85
2022-05-20,51200,op-hk7,public,1.45,1.6,1.945
2022-05-20,51200,op-hk7a,public,1.49,1.655,1.88
2022-05-20,51200,op-nl6,public,0.3,0.55,1.23
2022-05-20,51200,op-nl7,public,0.88,0.97,1.215
2022-05-20,51200,op-us6,public,0.91,1.06,1.33
2022-05-20,51200,op-us7,public,0.72,0.8,0.91
2022-05-21,51200,op-de6a,public,0.24,0.38,0.845
2022-05-21,51200,op-de7a,public,0.27,0.44,0.84
2022-05-21,51200,op-hk6,public,1.52,1.76,2.12
2022-05-21,51200,op-hk6a,public,1.582,1.74,1.977
2022-05-21,51200,op-hk7,public,1.54,1.72,1.97
2022-05-21,51200,op-hk7a,public,1.46,1.64,1.89
2022-05-21,51200,op-nl6,public,0.31,0.51,0.78
2022-05-21,51200,op-nl7,public,0.94,1.05,1.24
2022-05-21,51200,op-us6,public,0.93,1.07,1.34
2022-05-21,51200,op-us7,public,0.74,0.86,0.98
2022-05-22,51200,op-de6a,public,0.27,0.565,0.84
2022-05-22,51200,op-de7a,public,0.27,0.39,0.73
2022-05-22,51200,op-hk6,public,1.43,1.63,1.91
2022-05-22,51200,op-hk6a,public,1.43,1.62,1.9
2022-05-22,51200,op-hk7,public,1.5,1.725,2.152
2022-05-22,51200,op-hk7a,public,1.44,1.62,1.86
2022-05-22,51200,op-nl6,public,0.31,0.41,0.82
2022-05-22,51200,op-nl7,public,0.89,0.99,1.205
2022-05-22,51200,op-us6,public,0.9,1.035,1.327
2022-05-22,51200,op-us7,public,0.71,0.82,0.97
2022-05-23,51200,op-de6a,public,0.22,0.34,0.697
2022-05-23,51200,op-de7a,public,0.31,0.45,0.84
2022-05-23,51200,op-hk6,public,1.45,1.64,1.925
2022-05-23,51200,op-hk6a,public,1.43,1.6,1.86
2022-05-23,51200,op-hk7,public,1.46,1.58,1.86
2022-05-23,51200,op-hk7a,public,1.45,1.61,1.83
2022-05-23,51200,op-nl6,public,0.305,0.46,0.875
2022-05-23,51200,op-nl7,public,0.91,0.98,1.14
2022-05-23,51200,op-us6,public,0.91,1.02,1.23
2022-05-23,51200,op-us7,public,0.735,0.83,0.975
2022-05-24,51200,op-de6a,public,0.28,0.42,0.81
2022-05-24,51200,op-de7a,public,0.25,0.42,0.75
2022-05-24,51200,op-hk6,public,1.542,1.74,1.985
2022-05-24,51200,op-hk6a,public,1.56,1.85,2.2
2022-05-24,51200,op-hk7,public,1.48,1.62,1.99
2022-05-24,51200,op-hk7a,public,1.465,1.69,1.98
2022-05-24,51200,op-nl6,public,0.35,0.64,1.005
2022-05-24,51200,op-nl7,public,0.92,1.02,1.23
2022-05-24,51200,op-us6,public,0.925,1.08,1.415
2022-05-24,51200,op-us7,public,0.73,0.83,1.02
2022-05-25,51200,op-de6a,public,0.27,0.53,0.96
2022-05-25,51200,op-de7a,public,0.33,0.66,0.99
2022-05-25,51200,op-hk6,public,1.55,1.73,2.13
2022-05-25,51200,op-hk6a,public,1.54,1.77,2.11
2022-05-25,51200,op-hk7,public,1.507,1.705,2.142
2022-05-25,51200,op-hk7a,public,1.57,1.77,2.05
2022-05-25,51200,op-nl6,public,0.395,0.72,1.175
2022-05-25,51200,op-nl7,public,0.92,1.1,1.402
2022-05-25,51200,op-us6,public,1.02,1.14,1.64
2022-05-25,51200,op-us7,public,0.78,0.915,1.207
2022-05-26,51200,op-de6a,public,0.27,0.405,0.812
2022-05-26,51200,op-de7a,public,0.27,0.4,0.74
2022-05-26,51200,op-hk6,public,1.52,1.745,2.057
2022-05-26,51200,op-hk6a,public,1.43,1.63,1.94
2022-05-26,51200,op-hk7,public,1.57,1.81,2.195
2022-05-26,51200,op-hk7a,public,1.51,1.72,2.005
2022-05-26,51200,op-nl6,public,0.34,0.64,1.26
2022-05-26,51200,op-nl7,public,0.97,1.16,1.49
2022-05-26,51200,op-us6,public,0.98,1.17,1.55
2022-05-26,51200,op-us7,public,0.78,0.88,1.12
2022-05-27,51200,op-de6a,public,0.25,0.42,0.8
2022-05-27,51200,op-de7a,public,0.32,0.465,0.902
2022-05-27,51200,op-hk6,public,1.53,1.75,2.14
2022-05-27,51200,op-hk6a,public,1.55,1.85,2.18
2022-05-27,51200,op-hk7,public,1.54,1.69,2.065
2022-05-27,51200,op-hk7a,public,1.52,1.715,1.98
2022-05-27,51200,op-nl6,public,0.39,0.71,1.18
2022-05-27,51200,op-nl7,public,0.93,1.09,1.345
2022-05-27,51200,op-us6,public,0.94,1.08,1.48
2022-05-27,51200,op-us7,public,0.77,0.92,1.14
2022-05-28,51200,op-de6a,public,0.25,0.39,0.745
2022-05-28,51200,op-de7a,public,0.3,0.42,0.77
2022-05-28,51200,op-hk6,public,1.48,1.7,2.05
2022-05-28,51200,op-hk6a,public,1.52,1.71,2.01
2022-05-28,51200,op-hk7,public,1.47,1.665,1.92
2022-05-28,51200,op-hk7a,public,1.47,1.69,1.95
2022-05-28,51200,op-nl6,public,0.36,0.58,0.975
2022-05-28,51200,op-nl7,public,0.922,1.065,1.31
2022-05-28,51200,op-us6,public,0.95,1.105,1.362
2022-05-28,51200,op-us7,public,0.79,0.9,1.125
2022-05-29,51200,op-de6a,public,0.34,0.52,0.88
2022-05-29,51200,op-de7a,public,0.27,0.39,0.65
2022-05-29,51200,op-hk6,public,1.545,1.76,2.01
2022-05-29,51200,op-hk6a,public,1.6,1.95,2.315
2022-05-29,51200,op-hk7,public,1.512,1.69,2.027
2022-05-29,51200,op-hk7a,public,1.54,1.74,2.04
2022-05-29,51200,op-nl6,public,0.325,0.59,1
2022-05-29,51200,op-nl7,public,0.98,1.11,1.37
2022-05-29,51200,op-us6,public,0.962,1.14,1.45
2022-05-29,51200,op-us7,public,0.81,0.94,1.16
2022-05-30,51200,op-de6a,public,0.27,0.46,0.87
2022-05-30,51200,op-de7a,public,0.31,0.54,0.94
2022-05-30,51200,op-hk6,public,1.64,1.89,2.282
2022-05-30,51200,op-hk6a,public,1.61,1.83,2.23
2022-05-30,51200,op-hk7,public,1.56,1.85,2.15
2022-05-30,51200,op-hk7a,public,1.58,1.81,2.21
2022-05-30,51200,op-nl6,public,0.455,0.86,1.262
2022-05-30,51200,op-nl7,public,1.02,1.32,1.69
2022-05-30,51200,op-us6,public,1.05,1.22,1.76
2022-05-30,51200,op-us7,public,0.83,1.04,1.46
2022-05-31,51200,op-de6a,public,0.34,0.56,1.01
2022-05-31,51200,op-de7a,public,0.31,0.45,0.87
2022-05-31,51200,op-hk6,public,1.62,1.79,2.255
2022-05-31,51200,op-hk6a,public,1.53,1.735,2.01
2022-05-31,51200,op-hk7,public,1.65,1.99,2.822
2022-05-31,51200,op-hk7a,public,1.48,1.66,1.94
2022-05-31,51200,op-nl6,public,0.425,0.66,1.13
2022-05-31,51200,op-nl7,public,1.01,1.26,1.76
2022-05-31,51200,op-us6,public,0.99,1.14,1.68
2022-05-31,51200,op-us7,public,0.84,1.02,1.44
2022-06-01,51200,op-de6a,public,0.44,0.85,1.26
2022-06-01,51200,op-de7a,public,0.34,0.62,0.93
2022-06-01,51200,op-hk6,public,1.64,1.88,2.265
2022-06-01,51200,op-hk6a,public,1.55,1.8,2.21
2022-06-01,51200,op-hk7,public,1.61,1.795,2.06
2022-06-01,51200,op-hk7a,public,1.597,1.8,2.14
2022-06-01,51200,op-nl6,public,0.39,0.63,1.13
2022-06-01,51200,op-nl7,public,1.02,1.29,1.66
2022-06-01,51200,op-us6,public,1,1.175,1.547
2022-06-01,51200,op-us7,public,0.852,0.96,1.255
2022-06-02,51200,op-de6a,public,0.31,0.48,0.88
2022-06-02,51200,op-de7a,public,0.34,0.63,0.89
2022-06-02,51200,op-hk6,public,1.56,1.78,2.09
2022-06-02,51200,op-hk6a,public,1.53,1.74,1.985
2022-06-02,51200,op-hk7,public,1.63,1.81,2.06
2022-06-02,51200,op-hk7a,public,1.55,1.78,2.13
2022-06-02,51200,op-nl6,public,0.435,0.76,1.045
2022-06-02,51200,op-nl7,public,1.06,1.27,1.68
2022-06-02,51200,op-us6,public,0.97,1.14,1.48
2022-06-02,51200,op-us7,public,0.78,0.91,1.08
2022-06-03,51200,op-de6a,public,0.5,0.83,1.16
2022-06-03,51200,op-de7a,public,0.4,0.66,1.03
2022-06-03,51200,op-hk6,public,1.69,1.99,2.62
2022-06-03,51200,op-hk6a,public,1.74,2,2.46
2022-06-03,51200,op-hk7,public,1.61,1.94,2.707
2022-06-03,51200,op-hk7a,public,1.73,2.03,2.487
2022-06-03,51200,op-nl6,public,0.56,0.905,1.347
2022-06-03,51200,op-nl7,public,1.07,1.35,1.75
2022-06-03,51200,op-us6,public,1.087,1.28,1.725
2022-06-03,51200,op-us7,public,0.855,1.08,1.49
2022-06-04,51200,op-de6a,public,0.34,0.59,1.08
2022-06-04,51200,op-de7a,public,0.345,0.58,1.03
2022-06-04,51200,op-hk6,public,1.635,1.9,2.385
2022-06-04,51200,op-hk6a,public,1.63,1.86,2.295
2022-06-04,51200,op-hk7,public,1.535,1.86,2.38
2022-06-04,51200,op-hk7a,public,1.59,1.81,2.18
2022-06-04,51200,op-nl6,public,0.537,0.79,1.06
2022-06-04,51200,op-nl7,public,1.03,1.29,1.737
2022-06-04,51200,op-us6,public,1.047,1.255,1.607
2022-06-04,51200,op-us7,public,0.83,1.02,1.325
2022-06-05,51200,op-de6a,public,0.522,0.86,1.34
2022-06-05,51200,op-de7a,public,0.59,1.08,1.76
2022-06-05,51200,op-hk6,public,1.742,2.005,2.685
2022-06-05,51200,op-hk6a,public,1.71,2,2.69
2022-06-05,51200,op-hk7,public,1.72,1.99,2.44
2022-06-05,51200,op-hk7a,public,1.89,2.27,2.91
2022-06-05,51200,op-nl6,public,0.575,0.94,1.35
2022-06-05,51200,op-nl7,public,1.115,1.475,2.097
2022-06-05,51200,op-us6,public,1.112,1.44,2.18
2022-06-05,51200,op-us7,public,0.95,1.27,2.05
2022-06-06,51200,op-de6a,public,0.45,0.79,1.257
2022-06-06,51200,op-de7a,public,0.427,0.83,1.48
2022-06-06,51200,op-hk6,public,1.64,1.92,2.555
2022-06-06,51200,op-hk6a,public,1.51,1.78,2.257
2022-06-06,51200,op-hk7,public,1.71,1.93,2.56
2022-06-06,51200,op-hk7a,public,1.65,2.03,2.64
2022-06-06,51200,op-nl6,public,0.567,0.865,1.295
2022-06-06,51200,op-nl7,public,1.06,1.33,1.755
2022-06-06,51200,op-us6,public,1.09,1.39,2.005
2022-06-06,51200,op-us7,public,0.85,1.05,1.51
2022-06-07,51200,op-de6a,public,0.75,1.08,1.527
2022-06-07,51200,op-de7a,public,0.65,0.96,1.45
2022-06-07,51200,op-hk6,public,1.88,2.24,3.05
2022-06-07,51200,op-hk6a,public,2.06,2.66,3.6
2022-06-07,51200,op-hk7,public,1.99,2.4,3.41
2022-06-07,51200,op-hk7a,public,2.03,2.46,3.26
2022-06-07,51200,op-nl6,public,0.765,1.2,1.81
2022-06-07,51200,op-nl7,public,1.34,1.74,2.37
2022-06-07,51200,op-us6,public,1.25,1.67,2.32
2022-06-07,51200,op-us7,public,1.09,1.52,2.16
2022-06-08,51200,op-de6a,public,0.55,1.01,1.687
2022-06-08,51200,op-de7a,public,0.702,1.03,1.627
2022-06-08,51200,op-hk6,public,1.982,2.44,3.387
2022-06-08,51200,op-hk6a,public,2.08,2.46,3.225
2022-06-08,51200,op-hk7,public,1.905,2.215,3.205
2022-06-08,51200,op-hk7a,public,2.007,2.5,3.157
2022-06-08,51200,op-nl6,public,0.83,1.21,1.78
2022-06-08,51200,op-nl7,public,1.285,1.79,2.49
2022-06-08,51200,op-us6,public,1.42,1.8,2.47
2022-06-08,51200,op-us7,public,1,1.51,1.98
2022-06-09,51200,op-de6a,public,0.7,1.235,2.272
2022-06-09,51200,op-de7a,public,1.11,1.535,2.285
2022-06-09,51200,op-hk6,public,1.86,2.3,3.565
2022-06-09,51200,op-hk6a,public,2.02,2.64,3.86
2022-06-09,51200,op-hk7,public,1.83,2.16,3.05
2022-06-09,51200,op-hk7a,public,2.005,2.35,2.835
2022-06-09,51200,op-nl6,public,0.7,1.425,2.722
2022-06-09,51200,op-nl7,public,1.362,1.715,2.725
2022-06-09,51200,op-us6,public,1.38,1.78,2.417
2022-06-09,51200,op-us7,public,1.132,1.55,2.447
2022-06-10,51200,op-de6a,public,0.48,0.82,1.27
2022-06-10,51200,op-de7a,public,0.382,0.69,1.1
2022-06-10,51200,op-hk6,public,1.69,2.03,2.49
2022-06-10,51200,op-hk6a,public,1.78,2.055,2.65
2022-06-10,51200,op-hk7,public,1.81,2,2.445
2022-06-10,51200,op-hk7a,public,1.76,2.04,2.447
2022-06-10,51200,op-nl6,public,0.627,0.96,1.545
2022-06-10,51200,op-nl7,public,1.17,1.47,1.96
2022-06-10,51200,op-us6,public,1.2,1.57,2.215
2022-06-10,51200,op-us7,public,0.935,1.18,1.725
2022-06-11,51200,op-de6a,public,0.49,0.79,1.18
2022-06-11,51200,op-de7a,public,0.39,0.61,0.97
2022-06-11,51200,op-hk6,public,1.68,1.92,2.23
2022-06-11,51200,op-hk6a,public,1.65,1.87,2.17
2022-06-11,51200,op-hk7,public,1.635,1.935,2.435
2022-06-11,51200,op-hk7a,public,1.84,2.1,2.44
2022-06-11,51200,op-nl6,public,0.562,0.905,1.295
2022-06-11,51200,op-nl7,public,1.07,1.31,1.63
2022-06-11,51200,op-us6,public,1.04,1.31,1.795
2022-06-11,51200,op-us7,public,0.84,1.04,1.39
2022-06-12,51200,op-de6a,public,0.45,0.695,1.062
2022-06-12,51200,op-de7a,public,0.34,0.52,0.88
2022-06-12,51200,op-hk6,public,1.665,1.92,2.345
2022-06-12,51200,op-hk6a,public,1.63,1.88,2.29
2022-06-12,51200,op-hk7,public,1.63,1.88,2.14
2022-06-12,51200,op-hk7a,public,1.675,1.92,2.235
2022-06-12,51200,op-nl6,public,0.51,0.785,1.275
2022-06-12,51200,op-nl7,public,1.025,1.32,1.595
2022-06-12,51200,op-us6,public,1.052,1.25,1.577
2022-06-12,51200,op-us7,public,0.88,1.07,1.387
2022-06-13,51200,op-de6a,public,0.7,0.98,1.42
2022-06-13,51200,op-de7a,public,0.49,0.9,1.31
2022-06-13,51200,op-hk6,public,1.77,2.02,2.475
2022-06-13,51200,op-hk6a,public,1.69,1.94,2.305
2022-06-13,51200,op-hk7,public,1.787,2.04,2.467
2022-06-13,51200,op-hk7a,public,1.84,2.29,2.77
2022-06-13,51200,op-nl6,public,0.587,0.925,1.352
2022-06-13,51200,op-nl7,public,1.155,1.46,2.11
2022-06-13,51200,op-us6,public,1.107,1.38,2.05
2022-06-13,51200,op-us7,public,0.98,1.21,1.62
2022-06-14,51200,op-de6a,public,0.34,0.57,0.9
2022-06-14,51200,op-de7a,public,0.33,0.63,0.88
2022-06-14,51200,op-hk6,public,1.585,1.79,2.145
2022-06-14,51200,op-hk6a,public,1.66,1.84,2.12
2022-06-14,51200,op-hk7,public,1.58,1.79,2.17
2022-06-14,51200,op-hk7a,public,1.48,1.67,1.92
2022-06-14,51200,op-nl6,public,0.44,0.81,1.12
2022-06-14,51200,op-nl7,public,1.05,1.26,1.58
2022-06-14,51200,op-us6,public,1.03,1.25,1.7
2022-06-14,51200,op-us7,public,0.802,1.03,1.367
2022-06-15,51200,op-de6a,public,0.52,0.76,0.99
2022-06-15,51200,op-de7a,public,0.36,0.61,0.83
2022-06-15,51200,op-hk6,public,1.51,1.72,2.065
2022-06-15,51200,op-hk6a,public,1.63,1.81,2.06
2022-06-15,51200,op-hk7,public,1.5,1.66,1.95
2022-06-15,51200,op-hk7a,public,1.74,2.09,2.36
2022-06-15,51200,op-nl6,public,0.445,0.76,1.28
2022-06-15,51200,op-nl7,public,0.96,1.14,1.457
2022-06-15,51200,op-us6,public,0.975,1.12,1.525
2022-06-15,51200,op-us7,public,0.77,0.915,1.242
2022-06-16,51200,op-de6a,public,0.32,0.64,0.9
2022-06-16,51200,op-de7a,public,0.22,0.34,0.64
2022-06-16,51200,op-hk6,public,1.56,1.72,1.97
2022-06-16,51200,op-hk6a,public,1.5,1.71,1.97
2022-06-16,51200,op-hk7,public,1.495,1.69,1.927
2022-06-16,51200,op-hk7a,public,1.55,1.72,2
2022-06-16,51200,op-nl6,public,0.442,0.7,1.15
2022-06-16,51200,op-nl7,public,0.96,1.14,1.407
2022-06-16,51200,op-us6,public,0.932,1.09,1.447
2022-06-16,51200,op-us7,public,0.79,0.94,1.17
2022-06-17,51200,op-de6a,public,0.47,0.86,1.28
2022-06-17,51200,op-de7a,public,0.42,0.7,1.14
2022-06-17,51200,op-hk6,public,1.59,1.95,2.355
2022-06-17,51200,op-hk6a,public,1.7,1.95,2.38
2022-06-17,51200,op-hk7,public,1.66,1.94,2.665
2022-06-17,51200,op-hk7a,public,1.67,1.96,2.345
2022-06-17,51200,op-nl6,public,0.57,1.005,1.457
2022-06-17,51200,op-nl7,public,1.08,1.28,1.78
2022-06-17,51200,op-us6,public,1.04,1.34,1.96
2022-06-17,51200,op-us7,public,0.85,1.14,1.64
2022-06-18,51200,op-de6a,public,0.56,1.03,1.66
2022-06-18,51200,op-de7a,public,0.44,0.75,1.2
2022-06-18,51200,op-hk6,public,1.82,2.21,2.86
2022-06-18,51200,op-hk6a,public,1.847,2.21,3.432
2022-06-18,51200,op-hk7,public,1.85,2.22,2.895
2022-06-18,51200,op-hk7a,public,1.92,2.29,2.852
2022-06-18,51200,op-nl6,public,0.745,1.05,1.555
2022-06-18,51200,op-nl7,public,1.26,1.81,2.77
2022-06-18,51200,op-us6,public,1.22,1.61,2.54
2022-06-18,51200,op-us7,public,0.96,1.275,1.945
2022-06-19,51200,op-de6a,public,0.535,0.9,1.38
2022-06-19,51200,op-de7a,public,0.48,0.8,1.27
2022-06-19,51200,op-hk6,public,1.782,2.065,2.717
2022-06-19,51200,op-hk6a,public,1.7,1.94,2.28
2022-06-19,51200,op-hk7,public,1.66,1.915,2.297
2022-06-19,51200,op-hk7a,public,1.94,2.26,2.792
2022-06-19,51200,op-nl6,public,0.772,1.085,1.567
2022-06-19,51200,op-nl7,public,1.17,1.55,2.135
2022-06-19,51200,op-us6,public,1.14,1.5,1.985
2022-06-19,51200,op-us7,public,0.95,1.3,1.93
2022-06-20,51200,op-de6a,public,0.55,1.12,2.212
2022-06-20,51200,op-de7a,public,0.66,1.31,2.557
2022-06-20,51200,op-hk6,public,1.99,2.54,3.915
2022-06-20,51200,op-hk6a,public,1.82,2.19,3.21
2022-06-20,51200,op-hk7,public,1.85,2.34,3.39
2022-06-20,51200,op-hk7a,public,2.03,2.41,3.43
2022-06-20,51200,op-nl6,public,0.765,1.36,3.035
2022-06-20,51200,op-nl7,public,1.26,1.835,2.662
2022-06-20,51200,op-us6,public,1.435,2.04,3.39
2022-06-20,51200,op-us7,public,1.14,1.75,3.01
2022-06-21,51200,op-de6a,public,0.29,0.55,0.92
2022-06-21,51200,op-de7a,public,0.46,0.77,1.03
2022-06-21,51200,op-hk6,public,1.58,1.71,2.06
2022-06-21,51200,op-hk6a,public,1.65,1.86,2.13
2022-06-21,51200,op-hk7,public,1.612,1.835,2.237
2022-06-21,51200,op-hk7a,public,1.7,1.92,2.19
2022-06-21,51200,op-nl6,public,0.42,0.71,1.15
2022-06-21,51200,op-nl7,public,1.02,1.25,1.73
2022-06-21,51200,op-us6,public,1.02,1.21,1.567
2022-06-21,51200,op-us7,public,0.852,1.04,1.485
2022-06-22,51200,op-de6a,public,0.58,0.79,1.13
2022-06-22,51200,op-de7a,public,0.447,0.75,1.092
2022-06-22,51200,op-hk6,public,1.607,1.91,2.232
2022-06-22,51200,op-hk6a,public,1.69,1.93,2.27
2022-06-22,51200,op-hk7,public,1.632,1.88,2.365
2022-06-22,51200,op-hk7a,public,1.61,1.87,2.24
2022-06-22,51200,op-nl6,public,0.59,0.9,1.28
2022-06-22,51200,op-nl7,public,1.035,1.29,1.655
2022-06-22,51200,op-us6,public,1.057,1.355,1.922
2022-06-22,51200,op-us7,public,0.855,1.09,1.375
2022-06-23,51200,op-de6a,public,0.67,1.01,1.95
2022-06-23,51200,op-de7a,public,0.52,0.78,1.127
2022-06-23,51200,op-hk6,public,1.67,1.94,2.22
2022-06-23,51200,op-hk6a,public,1.71,1.96,2.702
2022-06-23,51200,op-hk7,public,1.59,1.91,2.57
2022-06-23,51200,op-hk7a,public,1.75,2.05,2.505
2022-06-23,51200,op-nl6,public,0.63,1.03,1.52
2022-06-23,51200,op-nl7,public,1.04,1.4,2.26
2022-06-23,51200,op-us6,public,1.117,1.465,2.095
2022-06-23,51200,op-us7,public,0.94,1.22,1.61
2022-06-24,51200,op-de6a,public,0.437,0.79,1.372
2022-06-24,51200,op-de7a,public,0.832,1.27,1.947
2022-06-24,51200,op-hk6,public,1.85,2.245,3.317
2022-06-24,51200,op-hk6a,public,1.82,2.19,2.79
2022-06-24,51200,op-hk7,public,1.86,2.26,3.33
2022-06-24,51200,op-hk7a,public,2.005,2.55,3.28
2022-06-24,51200,op-nl6,public,0.795,1.2,2.075
2022-06-24,51200,op-nl7,public,1.3,1.75,2.362
2022-06-24,51200,op-us6,public,1.175,1.66,2.765
2022-06-24,51200,op-us7,public,1.09,1.43,2.07
2022-06-25,51200,op-de6a,public,1.135,1.765,3.18
2022-06-25,51200,op-de7a,public,1.385,2.44,4.005
2022-06-25,51200,op-hk6,public,2.555,4.33,6.545
2022-06-25,51200,op-hk6a,public,2.275,3.01,5.14
2022-06-25,51200,op-hk7,public,2.22,3.32,4.65
2022-06-25,51200,op-hk7a,public,2.31,3.19,4.73
2022-06-25,51200,op-nl6,public,1.305,2.115,3.695
2022-06-25,51200,op-nl7,public,1.915,2.58,4.12
2022-06-25,51200,op-us6,public,1.81,2.72,5.08
2022-06-25,51200,op-us7,public,1.6,2.46,3.89
2022-06-26,51200,op-de6a,public,0.88,1.2,1.66
2022-06-26,51200,op-de7a,public,0.59,1.07,1.55
2022-06-26,51200,op-hk6,public,1.76,2.12,3.31
2022-06-26,51200,op-hk6a,public,1.64,1.92,2.455
2022-06-26,51200,op-hk7,public,1.68,2.1,3.34
2022-06-26,51200,op-hk7a,public,1.687,1.94,2.37
2022-06-26,51200,op-nl6,public,0.737,1.365,2.695
2022-06-26,51200,op-nl7,public,1.205,1.67,2.385
2022-06-26,51200,op-us6,public,1.18,1.61,2.65
2022-06-26,51200,op-us7,public,1,1.43,2.1
2022-06-27,51200,op-de6a,public,0.89,1.22,1.91
2022-06-27,51200,op-de7a,public,0.64,1.12,1.975
2022-06-27,51200,op-hk6,public,1.845,2.375,3.83
2022-06-27,51200,op-hk6a,public,1.89,2.29,2.985
2022-06-27,51200,op-hk7,public,1.822,2.21,3.702
2022-06-27,51200,op-hk7a,public,1.83,2.26,3.11
2022-06-27,51200,op-nl6,public,0.95,1.645,2.967
2022-06-27,51200,op-nl7,public,1.35,1.72,3.057
2022-06-27,51200,op-us6,public,1.385,1.96,2.94
2022-06-27,51200,op-us7,public,1.19,1.68,2.64
2022-06-28,51200,op-de6a,public,0.34,0.62,1.03
2022-06-28,51200,op-de7a,public,0.39,0.76,1.29
2022-06-28,51200,op-hk6,public,1.697,1.99,2.437
2022-06-28,51200,op-hk6a,public,1.81,2.09,2.55
2022-06-28,51200,op-hk7,public,1.66,1.96,3.02
2022-06-28,51200,op-hk7a,public,1.59,1.86,2.26
2022-06-28,51200,op-nl6,public,0.51,0.945,1.56
2022-06-28,51200,op-nl7,public,1.12,1.52,2.3
2022-06-28,51200,op-us6,public,1.102,1.33,1.717
2022-06-28,51200,op-us7,public,0.91,1.1,1.79
2022-06-29,51200,op-de6a,public,0.38,0.78,1.057
2022-06-29,51200,op-de7a,public,0.31,0.66,0.98
2022-06-29,51200,op-hk6,public,1.525,1.74,2.25
2022-06-29,51200,op-hk6a,public,1.58,1.79,2.11
2022-06-29,51200,op-hk7,public,1.587,1.77,2.2
2022-06-29,51200,op-hk7a,public,1.52,1.71,2.04
2022-06-29,51200,op-nl6,public,0.387,0.69,0.977
2022-06-29,51200,op-nl7,public,0.972,1.23,1.657
2022-06-29,51200,op-us6,public,0.96,1.225,1.667
2022-06-29,51200,op-us7,public,0.81,0.98,1.34
2022-06-30,51200,op-de6a,public,0.28,0.5,0.91
2022-06-30,51200,op-de7a,public,0.25,0.44,0.95
2022-06-30,51200,op-hk6,public,1.49,1.64,1.975
2022-06-30,51200,op-hk6a,public,1.612,1.825,2.11
2022-06-30,51200,op-hk7,public,1.51,1.67,1.945
2022-06-30,51200,op-hk7a,public,1.52,1.71,2.01
2022-06-30,51200,op-nl6,public,0.385,0.805,1.182
2022-06-30,51200,op-nl7,public,0.93,1.06,1.38
2022-06-30,51200,op-us6,public,0.952,1.17,1.55
2022-06-30,51200,op-us7,public,0.75,0.88,1.08
2022-07-01,51200,op-de6a,public,0.28,0.52,0.98
2022-07-01,51200,op-de7a,public,0.64,0.88,1.382
2022-07-01,51200,op-hk6,public,1.55,1.75,2.16
2022-07-01,51200,op-hk6a,public,1.46,1.68,1.995
2022-07-01,51200,op-hk7,public,1.58,1.76,2.12
2022-07-01,51200,op-hk7a,public,1.5,1.73,2.09
2022-07-01,51200,op-nl6,public,0.535,0.81,1.305
2022-07-01,51200,op-nl7,public,0.96,1.18,1.5
2022-07-01,51200,op-us6,public,0.932,1.145,1.49
2022-07-01,51200,op-us7,public,0.76,0.93,1.23
2022-07-02,51200,op-de6a,public,0.36,0.6,1.05
2022-07-02,51200,op-de7a,public,0.41,0.68,1.08
2022-07-02,51200,op-hk6,public,1.6,1.735,2.037
2022-07-02,51200,op-hk6a,public,1.73,1.96,2.24
2022-07-02,51200,op-hk7,public,1.54,1.75,2.115
2022-07-02,51200,op-hk7a,public,1.57,1.79,2.07
2022-07-02,51200,op-nl6,public,0.542,0.845,1.292
2022-07-02,51200,op-nl7,public,1,1.17,1.52
2022-07-02,51200,op-us6,public,1.01,1.3,1.62
2022-07-02,51200,op-us7,public,0.87,1.04,1.375
2022-07-03,51200,op-de6a,public,0.5,0.8,1.25
2022-07-03,51200,op-de7a,public,0.34,0.67,0.95
2022-07-03,51200,op-hk6,public,1.58,1.82,2.13
2022-07-03,51200,op-hk6a,public,1.61,1.835,2.242
2022-07-03,51200,op-hk7,public,1.592,1.8,2.16
