#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2019-03-13&end=2019-06-11&country=kz&events=points
#
date,country,users,lower,upper,frac
2019-03-13,kz,3306,2526,4710,96
2019-03-14,kz,3472,1957,4071,95
2019-03-15,kz,3178,1377,3933,95
2019-03-16,kz,2786,1681,3602,93
2019-03-17,kz,2615,1713,3598,93
2019-03-18,kz,3330,1791,5019,94
2019-03-19,kz,3415,2112,4426,93
2019-03-20,kz,3028,2250,4399,94
2019-03-21,kz,2609,2637,4399,94
2019-03-22,kz,2444,2232,4214,94
2019-03-23,kz,2478,1943,3712,93
2019-03-24,kz,2453,1541,3868,93
2019-03-25,kz,2568,2067,5038,94
2019-03-26,kz,2749,1889,5344,94
2019-03-27,kz,2766,1876,4444,94
2019-03-28,kz,3060,1639,3847,96
2019-03-29,kz,3460,1611,3390,96
2019-03-30,kz,2565,1380,3730,93
2019-03-31,kz,2552,1416,3687,91
2019-04-01,kz,3034,1635,3882,89
2019-04-02,kz,3038,1961,4114,87
2019-04-03,kz,2933,1850,4216,87
2019-04-04,kz,2733,2004,4605,89
2019-04-05,kz,2678,2406,5016,90
2019-04-06,kz,2531,1775,3701,88
2019-04-07,kz,2586,1903,3450,88
2019-04-08,kz,2791,2164,4134,87
2019-04-09,kz,2802,1884,4374,85
2019-04-10,kz,2655,1940,3807,88
2019-04-11,kz,2638,1562,3823,88
2019-04-12,kz,2560,1569,3723,90
2019-04-13,kz,2464,1458,3542,90
2019-04-14,kz,2549,1641,3552,89
2019-04-15,kz,2751,1715,3795,89
2019-04-16,kz,2789,1792,3695,88
2019-04-17,kz,2736,1621,3727,88
2019-04-18,kz,2728,1326,3960,90
2019-04-19,kz,2769,1423,3598,90
2019-04-20,kz,2578,1446,3416,88
2019-04-21,kz,2586,1638,3439,89
2019-04-22,kz,2821,1754,3660,91
2019-04-23,kz,2821,1602,4057,89
2019-04-24,kz,2718,1706,3936,90
2019-04-25,kz,2653,1544,4167,90
2019-04-26,kz,2783,1527,4489,90
2019-04-27,kz,2886,1254,4425,88
2019-04-28,kz,3349,1417,4232,88
2019-04-29,kz,5484,1974,3960,88
2019-04-30,kz,5799,1804,4036,87
2019-05-01,kz,4536,1386,4254,85
2019-05-02,kz,6123,1746,4081,85
2019-05-03,kz,5568,1634,4246,85
2019-05-04,kz,4914,1975,4101,86
2019-05-05,kz,3527,2265,4512,88
2019-05-06,kz,4054,3601,7382,90
2019-05-07,kz,4011,3836,7724,91
2019-05-08,kz,4606,2201,7175,92
2019-05-09,kz,3417,4088,7565,91
2019-05-10,kz,3231,3742,7335,88
2019-05-11,kz,3183,3373,6410,87
2019-05-12,kz,3987,2526,4523,88
2019-05-13,kz,5994,2461,6013,88
2019-05-14,kz,5740,3114,5303,87
2019-05-15,kz,5344,3505,5974,89
2019-05-16,kz,5618,2300,4763,88
2019-05-17,kz,4836,1521,4871,91
2019-05-18,kz,3195,1900,4273,90
2019-05-19,kz,4107,2319,5709,89
2019-05-20,kz,6337,3536,8534,88
2019-05-21,kz,5937,3903,7760,88
2019-05-22,kz,5914,3666,7533,89
2019-05-23,kz,5783,3576,7996,91
2019-05-24,kz,4588,3088,7068,90
2019-05-25,kz,3290,1801,5032,90
2019-05-26,kz,3857,2154,6464,90
2019-05-27,kz,5679,4130,8809,89
2019-05-28,kz,5585,3836,8714,88
2019-05-29,kz,5613,3876,8319,88
2019-05-30,kz,5614,3270,8712,88
2019-05-31,kz,4445,2536,6801,87
2019-06-01,kz,2963,2121,4640,88
2019-06-02,kz,3639,2775,5277,87
2019-06-03,kz,5628,4049,7755,87
2019-06-04,kz,6065,4298,7013,85
2019-06-05,kz,6001,4047,7608,84
2019-06-06,kz,5464,3317,8473,86
2019-06-07,kz,4707,2730,6548,88
2019-06-08,kz,3337,1807,4267,88
2019-06-09,kz,3684,2291,5098,88
2019-06-10,kz,5383,3659,7841,89
2019-06-11,kz,6425,4087,8290,88
