#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tb-platform.csv?start=2019-04-21&end=2019-07-20
#
date,platform,initial_downloads,update_pings
2019-04-21,l,12407,163628
2019-04-21,m,11812,209482
2019-04-21,w,98376,1719654
2019-04-22,l,12906,182753
2019-04-22,m,13194,249127
2019-04-22,w,112188,1981624
2019-04-23,l,11629,182838
2019-04-23,m,12252,245403
2019-04-23,w,63012,1936603
2019-04-24,l,12110,180965
2019-04-24,m,11853,240322
2019-04-24,w,176021,1902527
2019-04-25,l,11522,177800
2019-04-25,m,11374,236319
2019-04-25,w,72903,1871832
2019-04-26,l,11813,180603
2019-04-26,m,12224,239600
2019-04-26,w,135944,1898858
2019-04-27,l,12252,175047
2019-04-27,m,11328,229715
2019-04-27,w,60943,1826753
2019-04-28,l,12582,177317
2019-04-28,m,11227,234713
2019-04-28,w,70657,1846262
2019-04-29,l,11304,181483
2019-04-29,m,11025,259879
2019-04-29,w,64000,2021437
2019-04-30,l,11169,176359
2019-04-30,m,10944,250794
2019-04-30,w,125838,1952592
2019-05-01,l,12095,176381
2019-05-01,m,11231,247398
2019-05-01,w,308853,1868056
2019-05-02,l,11150,172599
2019-05-02,m,10718,244659
2019-05-02,w,516761,1870835
2019-05-03,l,11428,175155
2019-05-03,m,11354,243897
2019-05-03,w,60527,1857039
2019-05-04,l,15518,204527
2019-05-04,m,13236,249564
2019-05-04,w,78263,1988825
2019-05-05,l,15179,201568
2019-05-05,m,13270,255646
2019-05-05,w,75928,1993415
2019-05-06,l,13057,202871
2019-05-06,m,12673,276641
2019-05-06,w,66856,2096057
2019-05-07,l,14791,177637
2019-05-07,m,12893,212038
2019-05-07,w,103354,1617044
2019-05-08,l,14234,178402
2019-05-08,m,13047,200769
2019-05-08,w,76394,1742392
2019-05-09,l,14673,174142
2019-05-09,m,12284,202741
2019-05-09,w,61650,1733178
2019-05-10,l,12557,173274
2019-05-10,m,11306,203962
2019-05-10,w,72127,1763306
2019-05-11,l,13133,176626
2019-05-11,m,11589,197942
2019-05-11,w,64040,1749873
2019-05-12,l,12231,178207
2019-05-12,m,11476,206759
2019-05-12,w,70957,1761487
2019-05-13,l,11677,185773
2019-05-13,m,11577,233598
2019-05-13,w,59720,1929712
2019-05-14,l,11321,180044
2019-05-14,m,11386,227056
2019-05-14,w,74289,1877992
2019-05-15,l,10567,177930
2019-05-15,m,10707,224137
2019-05-15,w,56902,1861222
2019-05-16,l,11048,176590
2019-05-16,m,11004,221765
2019-05-16,w,63859,1860194
2019-05-17,l,10799,178296
2019-05-17,m,10009,218092
2019-05-17,w,56911,1853085
2019-05-18,l,11108,171417
2019-05-18,m,10285,208625
2019-05-18,w,67237,1779307
2019-05-19,l,11263,177824
2019-05-19,m,11037,220020
2019-05-19,w,52716,1816505
2019-05-20,l,10569,186554
2019-05-20,m,10737,249511
2019-05-20,w,58553,2010137
2019-05-21,l,11540,182999
2019-05-21,m,11312,228709
2019-05-21,w,62026,1839231
2019-05-22,l,16941,187903
2019-05-22,m,13741,206184
2019-05-22,w,107052,1744861
2019-05-23,l,13681,181957
2019-05-23,m,12439,199081
2019-05-23,w,102756,1793567
2019-05-24,l,12265,175958
2019-05-24,m,11098,201390
2019-05-24,w,61896,1803904
2019-05-25,l,12797,177151
2019-05-25,m,11666,194803
2019-05-25,w,61248,1756764
2019-05-26,l,12175,175348
2019-05-26,m,10778,198724
2019-05-26,w,65848,1775369
2019-05-27,l,11470,180190
2019-05-27,m,10987,219786
2019-05-27,w,59787,1887089
2019-05-28,l,11120,179089
2019-05-28,m,11183,222018
2019-05-28,w,56882,1869672
2019-05-29,l,10651,178947
2019-05-29,m,10342,220200
2019-05-29,w,59196,1863433
2019-05-30,l,10700,182048
2019-05-30,m,10584,220745
2019-05-30,w,58217,1859335
2019-05-31,l,10172,176609
2019-05-31,m,10685,217816
2019-05-31,w,133840,1813811
2019-06-01,l,10290,170086
2019-06-01,m,10641,204685
2019-06-01,w,59429,1746184
2019-06-02,l,10939,176585
2019-06-02,m,12449,218450
2019-06-02,w,59994,1817976
2019-06-03,l,10285,180248
2019-06-03,m,12103,235436
2019-06-03,w,58298,1906548
2019-06-04,l,11387,177438
2019-06-04,m,13310,231472
2019-06-04,w,64244,1838671
2019-06-05,l,12188,164520
2019-06-05,m,12774,195921
2019-06-05,w,62751,1618729
2019-06-06,l,11238,166814
2019-06-06,m,11978,191270
2019-06-06,w,59913,1702395
2019-06-07,l,12469,171054
2019-06-07,m,11568,197764
2019-06-07,w,59151,1765562
2019-06-08,l,12505,169262
2019-06-08,m,11867,193325
2019-06-08,w,67425,1721544
2019-06-09,l,11986,170927
2019-06-09,m,11985,199372
2019-06-09,w,160669,1750848
2019-06-10,l,12342,181695
2019-06-10,m,13080,224167
2019-06-10,w,72464,1892629
2019-06-11,l,12253,179089
2019-06-11,m,12796,227343
2019-06-11,w,63554,1891183
2019-06-12,l,12586,175500
2019-06-12,m,12481,225952
2019-06-12,w,70081,1888919
2019-06-13,l,11398,174904
2019-06-13,m,12156,225126
2019-06-13,w,125325,1861187
2019-06-14,l,10782,175916
2019-06-14,m,11326,220543
2019-06-14,w,61157,1833528
2019-06-15,l,11878,175492
2019-06-15,m,13033,211057
2019-06-15,w,73032,1807692
2019-06-16,l,12278,176440
2019-06-16,m,14127,218456
2019-06-16,w,64697,1833241
2019-06-17,l,11340,180450
2019-06-17,m,13540,235536
2019-06-17,w,172092,1902572
2019-06-18,l,11773,181949
2019-06-18,m,14129,237284
2019-06-18,w,67772,1901017
2019-06-19,l,11905,184237
2019-06-19,m,13936,229698
2019-06-19,w,74413,1867889
2019-06-20,l,16008,177006
2019-06-20,m,15122,196875
2019-06-20,w,70862,1643154
2019-06-21,l,13692,176048
2019-06-21,m,13832,182572
2019-06-21,w,67515,1657213
2019-06-22,l,14610,170697
2019-06-22,m,13896,168944
2019-06-22,w,68177,1597776
2019-06-23,l,13854,170264
2019-06-23,m,13832,181747
2019-06-23,w,68207,1682478
2019-06-24,l,13075,170795
2019-06-24,m,14155,201646
2019-06-24,w,81142,1762100
2019-06-25,l,12239,173442
2019-06-25,m,14187,213236
2019-06-25,w,79792,1860221
2019-06-26,l,10656,172097
2019-06-26,m,13353,210044
2019-06-26,w,59281,1805456
2019-06-27,l,11113,173477
2019-06-27,m,12946,210305
2019-06-27,w,59688,1803170
2019-06-28,l,10581,171723
2019-06-28,m,12449,208346
2019-06-28,w,58141,1809527
2019-06-29,l,10513,167094
2019-06-29,m,12076,199952
2019-06-29,w,86137,1749634
2019-06-30,l,11374,169786
2019-06-30,m,12198,207706
2019-06-30,w,56379,1779740
2019-07-01,l,12168,175291
2019-07-01,m,12127,223371
2019-07-01,w,56693,1855148
2019-07-02,l,12417,178584
2019-07-02,m,12568,225381
2019-07-02,w,57037,1872770
2019-07-03,l,11889,176058
2019-07-03,m,12200,224905
2019-07-03,w,55647,1873644
2019-07-04,l,12038,172395
2019-07-04,m,11349,215575
2019-07-04,w,54698,1850749
2019-07-05,l,11174,170585
2019-07-05,m,11103,214508
2019-07-05,w,54194,1795079
2019-07-06,l,11907,170783
2019-07-06,m,11961,208442
2019-07-06,w,58979,1750849
2019-07-07,l,12370,172382
2019-07-07,m,12416,216855
2019-07-07,w,55633,1783269
2019-07-08,l,11501,173247
2019-07-08,m,12544,234164
2019-07-08,w,55378,1871984
2019-07-09,l,12792,176590
2019-07-09,m,13294,230625
2019-07-09,w,62541,1833926
2019-07-10,l,16078,165784
2019-07-10,m,13492,194259
2019-07-10,w,79254,1602368
2019-07-11,l,13108,168926
2019-07-11,m,13235,191717
2019-07-11,w,63234,1714768
2019-07-12,l,12763,170971
2019-07-12,m,12503,196323
2019-07-12,w,117155,1713369
2019-07-13,l,13065,169722
2019-07-13,m,12375,189742
2019-07-13,w,57133,1683881
2019-07-14,l,12781,168724
2019-07-14,m,12511,198422
2019-07-14,w,56140,1711784
2019-07-15,l,12032,169081
2019-07-15,m,12467,214927
2019-07-15,w,57708,1801285
2019-07-16,l,11793,173246
2019-07-16,m,12434,214881
2019-07-16,w,56017,1805815
2019-07-17,l,12057,172770
2019-07-17,m,12675,216747
2019-07-17,w,57152,1806963
2019-07-18,l,11465,170968
2019-07-18,m,13176,216106
2019-07-18,w,56105,1800024
2019-07-19,l,12097,174120
2019-07-19,m,19743,218726
2019-07-19,w,109233,1785899
2019-07-20,l,12411,176099
2019-07-20,m,16352,210854
2019-07-20,w,58083,1733513
