#
# The Tor Project
#
# URL: https://metrics.torproject.org/onionperf-latencies.csv?start=2020-09-03&end=2020-12-02&server=public
#
date,source,server,low,q1,md,q3,high
2020-09-03,op-hk4,public,430,530,615,832,1220
2020-09-03,op-nl4,public,70,140,185,320,570
2020-09-03,op-nl5,public,70,130,170,280,450
2020-09-03,op-us4,public,290,350,400,525,780
2020-09-03,op-us5,public,270,360,445,652,1020
2020-09-04,op-hk4,public,420,540,620,840,1250
2020-09-04,op-nl4,public,50,130,180,310,560
2020-09-04,op-nl5,public,70,140,210,310,530
2020-09-04,op-us4,public,270,350,400,520,750
2020-09-04,op-us5,public,290,360,425,627,990
2020-09-05,op-hk4,public,440,530,610,735,1020
2020-09-05,op-nl4,public,50,120,180,310,570
2020-09-05,op-nl5,public,70,130,170,287,520
2020-09-05,op-us4,public,280,370,440,595,920
2020-09-05,op-us5,public,280,350,400,500,720
2020-09-06,op-hk4,public,430,525,600,740,1040
2020-09-06,op-nl4,public,70,120,170,260,380
2020-09-06,op-nl5,public,60,110,150,287,550
2020-09-06,op-us4,public,290,350,410,625,1010
2020-09-06,op-us5,public,240,340,410,580,900
2020-09-07,op-hk4,public,420,530,610,695,860
2020-09-07,op-nl4,public,60,120,160,295,510
2020-09-07,op-nl5,public,70,120,180,282,520
2020-09-07,op-us4,public,260,350,400,560,840
2020-09-07,op-us5,public,270,350,440,567,880
2020-09-08,op-hk4,public,430,540,620,780,1140
2020-09-08,op-nl4,public,60,130,180,290,480
2020-09-08,op-nl5,public,80,140,200,360,680
2020-09-08,op-us4,public,290,370,440,635,990
2020-09-08,op-us5,public,280,360,420,615,990
2020-09-09,op-hk4,public,430,560,670,850,1200
2020-09-09,op-nl4,public,80,160,230,362,620
2020-09-09,op-nl5,public,90,170,260,390,710
2020-09-09,op-us4,public,310,390,480,670,1060
2020-09-09,op-us5,public,300,407,485,690,1010
2020-09-10,op-hk4,public,440,542,610,730,990
2020-09-10,op-nl4,public,80,130,195,290,500
2020-09-10,op-nl5,public,70,150,180,370,660
2020-09-10,op-us4,public,290,360,420,547,820
2020-09-10,op-us5,public,280,375,440,585,900
2020-09-11,op-hk4,public,410,512,600,740,1080
2020-09-11,op-nl4,public,70,120,170,277,490
2020-09-11,op-nl5,public,70,122,170,270,480
2020-09-11,op-us4,public,280,350,410,560,860
2020-09-11,op-us5,public,270,350,410,600,970
2020-09-12,op-hk4,public,420,520,600,810,1100
2020-09-12,op-nl4,public,70,130,190,327,510
2020-09-12,op-nl5,public,50,137,180,312,540
2020-09-12,op-us4,public,300,340,390,550,830
2020-09-12,op-us5,public,270,340,430,550,760
2020-09-13,op-hk4,public,400,530,600,777,1130
2020-09-13,op-nl4,public,70,130,190,297,520
2020-09-13,op-nl5,public,60,120,190,300,530
2020-09-13,op-us4,public,290,360,405,610,980
2020-09-13,op-us5,public,270,345,400,540,780
2020-09-14,op-hk4,public,410,500,600,725,1010
2020-09-14,op-nl4,public,50,140,210,340,640
2020-09-14,op-nl5,public,60,130,200,320,600
2020-09-14,op-us4,public,280,360,410,580,890
2020-09-14,op-us5,public,290,360,410,590,930
2020-09-15,op-hk4,public,430,530,610,750,1050
2020-09-15,op-nl4,public,50,110,160,260,470
2020-09-15,op-nl5,public,60,140,250,370,700
2020-09-15,op-us4,public,160,360,420,590,910
2020-09-15,op-us5,public,270,360,410,605,970
2020-09-16,op-hk4,public,410,545,630,785,1140
2020-09-16,op-nl4,public,60,160,270,515,1020
2020-09-16,op-nl5,public,70,142,300,492,1010
2020-09-16,op-us4,public,290,355,420,620,1000
2020-09-16,op-us5,public,270,360,450,660,1080
2020-09-17,op-hk4,public,420,530,620,822,1250
2020-09-17,op-hk5,public,430,520,610,740,1070
2020-09-17,op-nl4,public,50,130,170,332,500
2020-09-17,op-nl5,public,60,130,210,330,630
2020-09-17,op-us4,public,290,360,450,630,1000
2020-09-17,op-us5,public,290,360,440,600,960
2020-09-18,op-hk4,public,440,550,625,750,1000
2020-09-18,op-hk5,public,420,500,575,690,900
2020-09-18,op-nl4,public,70,140,205,320,560
2020-09-18,op-nl5,public,80,120,190,340,670
2020-09-18,op-us4,public,160,347,390,547,830
2020-09-18,op-us5,public,270,360,410,580,890
2020-09-19,op-hk4,public,440,570,645,845,1220
2020-09-19,op-hk5,public,410,490,550,710,960
2020-09-19,op-nl4,public,70,140,180,312,570
2020-09-19,op-nl5,public,60,130,200,300,550
2020-09-19,op-us4,public,260,350,380,557,860
2020-09-19,op-us5,public,290,360,420,580,910
2020-09-20,op-hk4,public,430,570,640,790,1120
2020-09-20,op-hk5,public,440,510,560,660,870
2020-09-20,op-nl4,public,40,120,170,310,560
2020-09-20,op-nl5,public,70,130,180,350,680
2020-09-20,op-us4,public,280,340,380,500,730
2020-09-20,op-us5,public,280,340,390,510,740
2020-09-21,op-hk5,public,410,500,580,690,960
2020-09-21,op-nl5,public,70,130,210,360,700
2020-09-21,op-us5,public,260,340,390,577,930
2020-09-22,op-hk5,public,410,520,590,715,950
2020-09-22,op-nl5,public,50,120,180,340,660
2020-09-22,op-us5,public,270,340,390,510,720
2020-09-23,op-hk5,public,390,490,570,702,920
2020-09-23,op-nl5,public,80,140,230,410,720
2020-09-23,op-us5,public,280,337,390,532,820
2020-09-24,op-hk5,public,420,510,600,780,1040
2020-09-24,op-nl5,public,60,130,180,322,560
2020-09-24,op-us5,public,270,360,450,650,1060
2020-09-25,op-hk5,public,400,510,610,1345,2450
2020-09-25,op-nl5,public,60,130,180,357,680
2020-09-25,op-us5,public,290,340,385,577,930
2020-09-26,op-hk5,public,400,530,665,1512,2980
2020-09-26,op-nl5,public,80,130,210,350,660
2020-09-26,op-us5,public,260,340,420,600,990
2020-09-27,op-hk5,public,410,540,680,1310,2030
2020-09-27,op-nl5,public,60,140,180,310,560
2020-09-27,op-us5,public,290,360,460,700,1180
2020-09-28,op-hk5,public,450,570,690,940,1180
2020-09-28,op-nl5,public,60,130,240,400,740
2020-09-28,op-us5,public,280,350,400,590,930
2020-09-29,op-hk5,public,390,530,600,747,900
2020-09-29,op-nl5,public,80,130,195,317,570
2020-09-29,op-us5,public,280,352,405,550,840
2020-09-30,op-hk5,public,420,520,610,750,1070
2020-09-30,op-nl5,public,50,140,200,392,770
2020-09-30,op-us5,public,280,360,430,655,1060
2020-10-01,op-hk5,public,420,510,600,740,1030
2020-10-01,op-nl5,public,70,140,200,340,590
2020-10-01,op-us5,public,140,350,390,570,900
2020-10-02,op-hk5,public,390,510,590,757,1100
2020-10-02,op-nl5,public,50,120,200,380,680
2020-10-02,op-us5,public,290,350,420,585,930
2020-10-03,op-hk5,public,420,517,610,752,1060
2020-10-03,op-nl5,public,70,140,230,390,760
2020-10-03,op-us5,public,280,350,410,607,990
2020-10-04,op-hk5,public,420,510,590,740,1070
2020-10-04,op-nl5,public,60,120,190,350,690
2020-10-04,op-us5,public,270,350,420,570,870
2020-10-05,op-hk5,public,390,510,575,720,1030
2020-10-05,op-nl5,public,60,120,170,280,490
2020-10-05,op-us5,public,270,350,460,590,950
2020-10-06,op-hk5,public,430,517,585,732,1030
2020-10-06,op-nl5,public,60,120,175,352,690
2020-10-06,op-us5,public,270,330,390,582,960
2020-10-07,op-hk5,public,420,520,600,720,1010
2020-10-07,op-nl5,public,60,130,210,380,710
2020-10-07,op-us5,public,270,370,500,675,1130
2020-10-08,op-hk5,public,420,510,550,670,910
2020-10-08,op-nl5,public,70,150,250,370,680
2020-10-08,op-us5,public,280,370,460,640,1030
2020-10-09,op-hk5,public,400,500,590,730,1060
2020-10-09,op-nl5,public,60,110,170,400,800
2020-10-09,op-us5,public,290,340,390,530,770
2020-10-10,op-hk5,public,400,530,590,710,970
2020-10-10,op-nl5,public,80,130,200,380,740
2020-10-10,op-us5,public,220,340,430,670,1080
2020-10-11,op-hk5,public,430,500,590,760,1080
2020-10-11,op-nl5,public,70,170,285,485,850
2020-10-11,op-us5,public,280,340,400,590,960
2020-10-12,op-hk5,public,410,510,590,730,1020
2020-10-12,op-nl5,public,60,152,270,532,1020
2020-10-12,op-us5,public,280,330,380,502,760
2020-10-13,op-hk5,public,410,527,630,762,970
2020-10-13,op-nl5,public,70,160,260,480,940
2020-10-13,op-us5,public,290,350,415,630,980
2020-10-14,op-hk5,public,420,510,590,730,1020
2020-10-14,op-nl5,public,70,130,210,360,640
2020-10-14,op-us5,public,290,357,415,652,1040
2020-10-15,op-hk5,public,420,540,620,770,1090
2020-10-15,op-nl5,public,80,140,230,480,850
2020-10-15,op-us5,public,280,320,380,560,860
2020-10-16,op-hk5,public,410,540,615,792,1040
2020-10-16,op-nl5,public,50,150,230,440,820
2020-10-16,op-us5,public,260,300,395,570,960
2020-10-17,op-hk5,public,410,530,590,710,970
2020-10-17,op-nl5,public,50,122,215,427,780
2020-10-17,op-us5,public,260,315,370,560,910
2020-10-18,op-hk5,public,380,520,590,750,990
2020-10-18,op-nl5,public,50,110,180,320,620
2020-10-18,op-us5,public,250,320,390,590,990
2020-10-19,op-hk5,public,400,540,610,780,1010
2020-10-19,op-nl5,public,40,120,200,310,550
2020-10-19,op-us5,public,230,330,405,600,1000
2020-10-20,op-hk5,public,410,545,630,770,1060
2020-10-20,op-nl5,public,50,147,235,412,810
2020-10-20,op-us5,public,260,320,420,605,1030
2020-10-21,op-hk5,public,390,510,590,760,1060
2020-10-21,op-nl5,public,50,150,275,597,1170
2020-10-21,op-us5,public,250,310,390,530,850
2020-10-22,op-hk5,public,410,537,610,760,980
2020-10-22,op-nl5,public,50,120,190,390,780
2020-10-22,op-us5,public,250,310,395,580,980
2020-10-23,op-hk5,public,370,530,590,750,970
2020-10-23,op-nl5,public,50,100,150,260,470
2020-10-23,op-us5,public,140,310,370,585,990
2020-10-24,op-hk5,public,400,530,605,780,1120
2020-10-24,op-nl5,public,50,120,200,365,700
2020-10-24,op-us5,public,260,300,345,532,840
2020-10-25,op-hk5,public,400,540,600,770,1090
2020-10-25,op-nl5,public,40,120,180,340,590
2020-10-25,op-us5,public,250,320,410,630,1090
2020-10-26,op-hk5,public,410,515,610,760,1030
2020-10-26,op-nl5,public,50,100,150,252,480
2020-10-26,op-us5,public,250,310,365,570,950
2020-10-27,op-hk5,public,390,520,620,787,1120
2020-10-27,op-nl5,public,40,130,225,400,740
2020-10-27,op-us5,public,190,310,370,540,870
2020-10-28,op-hk5,public,410,540,600,780,1130
2020-10-28,op-nl5,public,60,150,240,455,910
2020-10-28,op-us5,public,260,325,370,620,1060
2020-10-29,op-hk5,public,380,510,590,700,970
2020-10-29,op-nl5,public,50,150,240,460,920
2020-10-29,op-us5,public,250,320,400,570,940
2020-10-30,op-hk5,public,410,505,570,715,990
2020-10-30,op-nl5,public,40,180,270,570,1130
2020-10-30,op-us5,public,260,310,390,655,1070
2020-10-31,op-hk5,public,400,500,580,765,1030
2020-10-31,op-nl5,public,50,120,170,325,630
2020-10-31,op-us5,public,270,350,480,680,1170
2020-11-01,op-hk5,public,390,522,590,767,1130
2020-11-01,op-nl5,public,40,120,170,350,670
2020-11-01,op-us5,public,270,340,410,710,1240
2020-11-02,op-hk5,public,390,537,630,800,1120
2020-11-02,op-nl5,public,40,130,220,350,630
2020-11-02,op-us5,public,260,340,415,662,1120
2020-11-03,op-hk5,public,400,515,610,780,1030
2020-11-03,op-nl5,public,70,150,240,480,900
2020-11-03,op-us5,public,260,320,390,570,940
2020-11-04,op-hk5,public,400,510,580,675,920
2020-11-04,op-nl5,public,50,130,190,435,780
2020-11-04,op-us5,public,270,330,390,590,970
2020-11-05,op-hk5,public,410,480,570,700,1030
2020-11-05,op-nl5,public,30,110,165,270,490
2020-11-05,op-us5,public,270,340,400,570,890
2020-11-06,op-hk5,public,390,550,620,797,1160
2020-11-06,op-nl5,public,60,110,170,345,690
2020-11-06,op-us5,public,290,340,450,677,1100
2020-11-07,op-hk5,public,400,520,570,670,890
2020-11-07,op-nl5,public,40,120,190,330,610
2020-11-07,op-us5,public,260,330,430,700,1110
2020-11-08,op-hk5,public,410,510,590,760,1120
2020-11-08,op-nl5,public,50,140,260,510,1050
2020-11-08,op-us5,public,250,320,390,580,970
2020-11-09,op-hk5,public,410,540,600,750,980
2020-11-09,op-nl5,public,50,115,190,305,580
2020-11-09,op-us5,public,270,340,440,610,980
2020-11-10,op-hk5,public,420,510,590,715,1020
2020-11-10,op-nl5,public,70,120,210,370,680
2020-11-10,op-us5,public,260,330,420,622,1030
2020-11-11,op-hk5,public,370,510,615,762,1140
2020-11-11,op-nl5,public,40,120,220,415,820
2020-11-11,op-us5,public,260,320,410,582,960
2020-11-12,op-hk5,public,390,520,600,770,1110
2020-11-12,op-nl5,public,40,110,175,300,580
2020-11-12,op-us5,public,260,320,420,590,990
2020-11-13,op-hk5,public,400,510,590,705,970
2020-11-13,op-nl5,public,40,120,230,450,940
2020-11-13,op-us5,public,270,320,400,615,1000
2020-11-14,op-hk5,public,410,510,580,660,880
2020-11-14,op-nl5,public,50,127,210,380,720
2020-11-14,op-us5,public,240,330,385,585,960
2020-11-15,op-hk5,public,410,530,600,750,990
2020-11-15,op-nl5,public,40,140,220,392,750
2020-11-15,op-us5,public,270,320,400,585,970
2020-11-16,op-hk5,public,410,502,570,730,1030
2020-11-16,op-nl5,public,50,130,225,425,780
2020-11-16,op-us5,public,260,322,400,575,950
2020-11-17,op-hk5,public,410,510,590,690,960
2020-11-17,op-nl5,public,30,132,190,325,580
2020-11-17,op-us5,public,260,320,380,580,970
2020-11-18,op-hk5,public,410,540,610,790,1100
2020-11-18,op-nl5,public,40,110,150,265,490
2020-11-18,op-us5,public,270,330,400,625,1060
2020-11-19,op-hk5,public,360,490,560,630,840
2020-11-19,op-nl5,public,40,102,160,240,420
2020-11-19,op-us5,public,280,320,370,527,830
2020-11-20,op-hk5,public,410,490,580,755,1110
2020-11-20,op-nl5,public,20,90,130,245,470
2020-11-20,op-us5,public,260,320,360,520,790
2020-11-21,op-hk5,public,430,540,610,787,1130
2020-11-21,op-nl5,public,40,110,170,325,590
2020-11-21,op-us5,public,260,330,375,615,1020
2020-11-22,op-hk5,public,410,550,660,830,1130
2020-11-22,op-nl5,public,40,100,150,270,520
2020-11-22,op-us5,public,260,330,380,560,890
2020-11-23,op-hk5,public,420,550,610,770,1100
2020-11-23,op-nl5,public,40,100,160,305,590
2020-11-23,op-us5,public,120,320,370,545,880
2020-11-24,op-hk5,public,390,510,620,770,980
2020-11-24,op-nl5,public,50,100,170,300,590
2020-11-24,op-us5,public,260,327,430,600,990
2020-11-25,op-hk5,public,430,530,610,780,1140
2020-11-25,op-nl5,public,50,100,160,302,600
2020-11-25,op-us5,public,270,320,350,500,750
2020-11-26,op-hk5,public,440,520,590,760,990
2020-11-26,op-nl5,public,40,90,140,210,390
2020-11-26,op-us5,public,260,320,390,560,900
2020-11-27,op-hk5,public,380,520,600,760,1120
2020-11-27,op-nl5,public,40,90,130,265,500
2020-11-27,op-us5,public,250,330,390,615,1010
2020-11-28,op-hk5,public,400,530,590,765,1030
2020-11-28,op-nl5,public,40,90,150,265,510
2020-11-28,op-us5,public,140,330,390,640,1090
2020-11-29,op-hk5,public,400,530,610,770,1080
2020-11-29,op-nl5,public,30,100,150,302,540
2020-11-29,op-us5,public,230,320,390,615,1040
2020-11-30,op-hk5,public,390,530,610,780,1090
2020-11-30,op-nl5,public,50,120,170,330,640
2020-11-30,op-us5,public,260,340,390,560,890
2020-12-01,op-hk5,public,400,550,635,820,1140
2020-12-01,op-nl5,public,50,130,195,347,670
2020-12-01,op-us5,public,290,350,430,680,1100
2020-12-02,op-hk5,public,410,550,625,800,1150
2020-12-02,op-nl5,public,40,140,250,425,830
2020-12-02,op-us5,public,230,350,460,632,990
