#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?start=2017-12-18&end=2018-03-18&country=cn
#
date,country,users,frac
2017-12-18,cn,1035,75
2017-12-19,cn,1034,76
2017-12-20,cn,1042,76
2017-12-21,cn,1065,76
2017-12-22,cn,955,76
2017-12-23,cn,957,75
2017-12-24,cn,889,79
2017-12-25,cn,964,76
2017-12-26,cn,1003,76
2017-12-27,cn,1019,76
2017-12-28,cn,1087,76
2017-12-29,cn,1095,76
2017-12-30,cn,1064,75
2017-12-31,cn,980,74
2018-01-01,cn,974,78
2018-01-02,cn,1093,76
2018-01-03,cn,1175,76
2018-01-04,cn,1323,68
2018-01-05,cn,1147,76
2018-01-06,cn,1140,77
2018-01-07,cn,1185,77
2018-01-08,cn,1230,76
2018-01-09,cn,1201,77
2018-01-10,cn,1240,72
2018-01-11,cn,1181,74
2018-01-12,cn,1161,74
2018-01-13,cn,1121,73
2018-01-14,cn,1079,74
2018-01-15,cn,1180,75
2018-01-16,cn,849,73
2018-01-17,cn,1237,74
2018-01-18,cn,1253,73
2018-01-19,cn,1235,75
2018-01-20,cn,1155,75
2018-01-21,cn,1168,75
2018-01-22,cn,1240,76
2018-01-23,cn,1401,72
2018-01-24,cn,1039,73
2018-01-25,cn,1282,77
2018-01-26,cn,1397,72
2018-01-27,cn,1185,74
2018-01-28,cn,1240,71
2018-01-29,cn,1465,64
2018-01-30,cn,1436,76
2018-01-31,cn,1516,72
2018-02-01,cn,1585,72
2018-02-02,cn,1170,71
2018-02-03,cn,1362,75
2018-02-04,cn,1372,75
2018-02-05,cn,1541,75
2018-02-06,cn,1506,74
2018-02-07,cn,1541,74
2018-02-08,cn,1391,75
2018-02-09,cn,1329,75
2018-02-10,cn,1291,75
2018-02-11,cn,1359,75
2018-02-12,cn,1331,77
2018-02-13,cn,1361,76
2018-02-14,cn,1127,77
2018-02-15,cn,1070,75
2018-02-16,cn,1163,75
2018-02-17,cn,1124,76
2018-02-18,cn,1178,76
2018-02-19,cn,1278,76
2018-02-20,cn,1388,77
2018-02-21,cn,1374,77
2018-02-22,cn,1572,73
2018-02-23,cn,1557,76
2018-02-24,cn,1726,74
2018-02-25,cn,1566,76
2018-02-26,cn,1865,76
2018-02-27,cn,1938,76
2018-02-28,cn,1896,75
2018-03-01,cn,1931,74
2018-03-02,cn,1871,74
2018-03-03,cn,1697,75
2018-03-04,cn,1713,76
2018-03-05,cn,1735,76
2018-03-06,cn,1759,76
2018-03-07,cn,1756,76
2018-03-08,cn,1849,75
2018-03-09,cn,1819,71
2018-03-10,cn,1114,73
2018-03-11,cn,1160,71
2018-03-12,cn,1791,75
2018-03-13,cn,1948,76
2018-03-14,cn,1925,76
2018-03-15,cn,1618,73
2018-03-16,cn,1890,76
2018-03-17,cn,1366,68
2018-03-18,cn,1959,75
