#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2013-07-01&end=2015-07-01&country=pt&events=off
#
date,country,users,lower,upper,frac
2013-07-01,pt,4179,3172,5727,57
2013-07-02,pt,4214,3368,5256,59
2013-07-03,pt,4237,3427,4843,59
2013-07-04,pt,4274,3456,5233,59
2013-07-05,pt,4172,3330,5112,57
2013-07-06,pt,3964,3193,4849,57
2013-07-07,pt,3763,2979,4851,57
2013-07-08,pt,3916,3377,4849,58
2013-07-09,pt,3959,3299,5168,60
2013-07-10,pt,3923,3158,5139,61
2013-07-11,pt,3848,3103,4833,64
2013-07-12,pt,3661,2992,4458,65
2013-07-13,pt,3621,2807,4474,63
2013-07-14,pt,3666,2640,4318,62
2013-07-15,pt,3804,2925,4299,64
2013-07-16,pt,4067,3183,4716,60
2013-07-17,pt,3992,3241,4815,58
2013-07-18,pt,4051,3259,4888,59
2013-07-19,pt,4086,3155,4895,59
2013-07-20,pt,4207,3028,4897,58
2013-07-21,pt,4202,3095,5016,58
2013-07-22,pt,3903,3141,4706,63
2013-07-23,pt,4079,3199,4979,62
2013-07-24,pt,3982,3175,4794,62
2013-07-25,pt,3920,3221,4904,61
2013-07-26,pt,3772,3072,4601,64
2013-07-27,pt,3866,3175,5241,59
2013-07-28,pt,3859,3202,5155,59
2013-07-29,pt,3933,3101,5033,61
2013-07-30,pt,3875,3018,5121,61
2013-07-31,pt,3815,3019,4802,62
2013-08-01,pt,3788,2922,4776,62
2013-08-02,pt,3746,3051,4872,60
2013-08-03,pt,3710,2960,4752,60
2013-08-04,pt,3628,2869,4814,59
2013-08-05,pt,3722,2869,4893,61
2013-08-06,pt,3864,2681,4964,62
2013-08-07,pt,3750,2696,4819,62
2013-08-08,pt,3669,2572,4880,62
2013-08-09,pt,3563,2445,4866,61
2013-08-10,pt,3332,2663,4461,62
2013-08-11,pt,3320,2513,4512,62
2013-08-12,pt,3672,2954,4934,60
2013-08-13,pt,3721,3075,5163,61
2013-08-14,pt,3478,2620,5055,65
2013-08-15,pt,3378,2209,5379,64
2013-08-16,pt,3476,2273,5161,62
2013-08-17,pt,3682,2693,4892,58
2013-08-18,pt,3644,2830,4609,58
2013-08-19,pt,3933,2688,5547,59
2013-08-20,pt,4707,0,11631,60
2013-08-21,pt,5651,0,17711,58
2013-08-22,pt,7380,0,28076,60
2013-08-23,pt,9368,0,43506,61
2013-08-24,pt,9965,0,51979,61
2013-08-25,pt,10673,0,55675,61
2013-08-26,pt,11759,0,64326,63
2013-08-27,pt,13081,0,45718,62
2013-08-28,pt,14980,0,39348,61
2013-08-29,pt,16803,0,34908,58
2013-08-30,pt,18728,2829,33293,58
2013-08-31,pt,19724,3500,35980,59
2013-09-01,pt,22600,3007,42592,59
2013-09-02,pt,27065,3608,49706,60
2013-09-03,pt,29307,4527,53187,62
2013-09-04,pt,31980,7450,55300,58
2013-09-05,pt,31896,10364,52047,54
2013-09-06,pt,32853,14028,48902,61
2013-09-07,pt,30220,18054,40919,59
2013-09-08,pt,30761,22259,37076,56
2013-09-09,pt,33056,22864,39014,63
2013-09-10,pt,36997,27491,42004,59
2013-09-11,pt,36342,29015,40270,63
2013-09-12,pt,37433,29863,42369,63
2013-09-13,pt,36457,30456,42220,63
2013-09-14,pt,34441,26805,39858,62
2013-09-15,pt,34278,27359,39614,62
2013-09-16,pt,35179,28999,45649,62
2013-09-17,pt,34455,29414,46815,63
2013-09-18,pt,35105,32024,46009,62
2013-09-19,pt,34227,31830,44521,62
2013-09-20,pt,33962,30824,42206,62
2013-09-21,pt,34640,30388,39256,59
2013-09-22,pt,34709,29924,39701,61
2013-09-23,pt,33779,29495,40617,65
2013-09-24,pt,33989,30289,38654,64
2013-09-25,pt,34817,29988,38667,64
2013-09-26,pt,33871,29876,36813,65
2013-09-27,pt,34571,29349,37642,65
2013-09-28,pt,36325,30363,38259,65
2013-09-29,pt,36708,28533,39845,65
2013-09-30,pt,34859,28807,37959,66
2013-10-01,pt,33804,29373,37195,65
2013-10-02,pt,34181,30458,38164,66
2013-10-03,pt,33241,30435,36955,64
2013-10-04,pt,33273,30315,38207,66
2013-10-05,pt,33172,29651,40508,66
2013-10-06,pt,32945,30270,40438,65
2013-10-07,pt,32463,29422,37964,66
2013-10-08,pt,31338,26709,36549,67
2013-10-09,pt,30329,22117,37348,67
2013-10-10,pt,29334,20079,36247,67
2013-10-11,pt,29413,19550,36712,67
2013-10-12,pt,30259,18724,37579,67
2013-10-13,pt,30578,17807,37926,67
2013-10-14,pt,30725,15388,40186,66
2013-10-15,pt,29794,17224,37438,67
2013-10-16,pt,29639,23290,33650,67
2013-10-17,pt,28724,23842,31950,67
2013-10-18,pt,29913,24926,32427,67
2013-10-19,pt,30349,24838,33730,67
2013-10-20,pt,30544,23922,35990,67
2013-10-21,pt,29467,24021,34856,69
2013-10-22,pt,29076,23403,35593,69
2013-10-23,pt,28860,24337,32984,69
2013-10-24,pt,29368,24962,32102,68
2013-10-25,pt,28871,25030,32630,68
2013-10-26,pt,29092,26254,32830,68
2013-10-27,pt,29084,25825,33219,68
2013-10-28,pt,29039,24142,34564,70
2013-10-29,pt,27950,23710,33142,70
2013-10-30,pt,27927,24800,32864,65
2013-10-31,pt,26930,24037,32302,68
2013-11-01,pt,27226,22420,33537,69
2013-11-02,pt,27623,23661,32608,68
2013-11-03,pt,27082,23437,32389,67
2013-11-04,pt,26318,20712,33468,69
2013-11-05,pt,26426,19100,34152,69
2013-11-06,pt,25954,21501,30790,69
2013-11-07,pt,25497,21108,30121,69
