#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?start=2018-07-24&end=2018-10-22&server=onion&filesize=50kb
#
date,filesize,source,server,q1,md,q3
2018-07-24,51200,op-hk,onion,5.32,5.78,6.57
2018-07-24,51200,op-nl,onion,2.035,2.77,3.615
2018-07-24,51200,op-us,onion,3.002,3.62,4.542
2018-07-25,51200,op-hk,onion,5.23,5.63,6.66
2018-07-25,51200,op-nl,onion,2.145,2.74,3.43
2018-07-25,51200,op-us,onion,3.032,3.565,4.242
2018-07-26,51200,op-hk,onion,5.33,5.71,6.405
2018-07-26,51200,op-nl,onion,2,2.75,3.51
2018-07-26,51200,op-us,onion,3.027,3.635,4.127
2018-07-27,51200,op-hk,onion,5.275,5.83,6.425
2018-07-27,51200,op-nl,onion,2.095,2.71,3.58
2018-07-27,51200,op-us,onion,2.96,3.43,4.1
2018-07-28,51200,op-hk,onion,5.39,5.9,6.64
2018-07-28,51200,op-nl,onion,2,2.69,3.505
2018-07-28,51200,op-us,onion,2.99,3.515,4.445
2018-07-29,51200,op-hk,onion,5.727,6.33,7.507
2018-07-29,51200,op-nl,onion,2.42,3.02,4.28
2018-07-29,51200,op-us,onion,3.165,3.62,4.615
2018-07-30,51200,op-hk,onion,5.43,6.27,7.13
2018-07-30,51200,op-nl,onion,2.33,3.04,3.79
2018-07-30,51200,op-us,onion,3.13,3.76,4.29
2018-07-31,51200,op-hk,onion,5.505,6.32,7.515
2018-07-31,51200,op-nl,onion,2.057,2.685,3.42
2018-07-31,51200,op-us,onion,2.937,3.59,4.277
2018-08-01,51200,op-hk,onion,5.38,5.9,6.64
2018-08-01,51200,op-nl,onion,2.062,2.65,3.48
2018-08-01,51200,op-us,onion,3.09,3.44,4.28
2018-08-02,51200,op-hk,onion,5.652,6.2,7.22
2018-08-02,51200,op-nl,onion,1.875,2.75,3.77
2018-08-02,51200,op-us,onion,3.005,3.32,4.02
2018-08-03,51200,op-hk,onion,5.452,6.07,6.835
2018-08-03,51200,op-nl,onion,1.975,2.55,3.192
2018-08-03,51200,op-us,onion,2.985,3.375,4.202
2018-08-04,51200,op-hk,onion,5.39,6.08,6.75
2018-08-04,51200,op-nl,onion,2.135,2.78,3.32
2018-08-04,51200,op-us,onion,3.04,3.545,4.705
2018-08-05,51200,op-hk,onion,5.28,5.9,6.77
2018-08-05,51200,op-nl,onion,2.02,2.64,3.705
2018-08-05,51200,op-us,onion,2.91,3.49,4.105
2018-08-06,51200,op-hk,onion,5.18,5.52,5.93
2018-08-06,51200,op-nl,onion,2.067,2.555,3.632
2018-08-07,51200,op-hk,onion,,,
2018-08-07,51200,op-nl,onion,2.1,2.81,3.447
2018-08-07,51200,op-us,onion,3.155,3.8,4.845
2018-08-08,51200,op-hk,onion,,,
2018-08-08,51200,op-nl,onion,2.022,2.65,3.457
2018-08-08,51200,op-us,onion,2.94,3.41,4.302
2018-08-09,51200,op-hk,onion,,,
2018-08-09,51200,op-nl,onion,1.78,2.51,3.36
2018-08-09,51200,op-us,onion,2.86,3.34,3.8
2018-08-10,51200,op-hk,onion,,,
2018-08-10,51200,op-nl,onion,2.165,2.79,3.425
2018-08-10,51200,op-us,onion,2.95,3.5,4.17
2018-08-11,51200,op-hk,onion,,,
2018-08-11,51200,op-nl,onion,2.15,2.75,3.42
2018-08-11,51200,op-us,onion,2.915,3.41,4.125
2018-08-12,51200,op-hk,onion,,,
2018-08-12,51200,op-nl,onion,2.11,2.635,3.17
2018-08-12,51200,op-us,onion,2.88,3.31,4.06
2018-08-13,51200,op-hk,onion,,,
2018-08-13,51200,op-nl,onion,1.982,2.725,3.612
2018-08-13,51200,op-us,onion,2.86,3.57,4.155
2018-08-14,51200,op-hk,onion,,,
2018-08-14,51200,op-nl,onion,2.24,3,3.74
2018-08-14,51200,op-us,onion,3.06,3.51,4.22
2018-08-15,51200,op-hk,onion,,,
2018-08-15,51200,op-nl,onion,2.075,2.76,3.615
2018-08-15,51200,op-us,onion,3.062,3.715,4.347
2018-08-16,51200,op-hk,onion,,,
2018-08-16,51200,op-nl,onion,2.08,2.79,3.55
2018-08-16,51200,op-us,onion,2.965,3.495,4.342
2018-08-17,51200,op-hk,onion,,,
2018-08-17,51200,op-nl,onion,2.315,2.86,3.715
2018-08-17,51200,op-us,onion,2.95,3.39,3.88
2018-08-18,51200,op-hk,onion,,,
2018-08-18,51200,op-nl,onion,2.102,2.795,3.612
2018-08-18,51200,op-us,onion,2.897,3.405,4.252
2018-08-19,51200,op-hk,onion,,,
2018-08-19,51200,op-nl,onion,2.125,2.765,3.572
2018-08-19,51200,op-us,onion,3.03,3.65,4.38
2018-08-20,51200,op-hk,onion,,,
2018-08-20,51200,op-nl,onion,2.135,2.7,3.585
2018-08-20,51200,op-us,onion,3.055,3.61,4.38
2018-08-21,51200,op-hk,onion,,,
2018-08-21,51200,op-nl,onion,1.96,2.67,3.62
2018-08-21,51200,op-us,onion,3.06,3.61,4.205
2018-08-22,51200,op-hk,onion,,,
2018-08-22,51200,op-nl,onion,2.2,2.98,3.945
2018-08-22,51200,op-us,onion,3.14,3.65,4.925
2018-08-23,51200,op-hk,onion,,,
2018-08-23,51200,op-nl,onion,1.93,2.67,3.4
2018-08-23,51200,op-us,onion,3.027,3.545,4.232
2018-08-24,51200,op-nl,onion,2.125,2.9,3.69
2018-08-24,51200,op-us,onion,3.15,3.6,4.34
2018-08-25,51200,op-hk,onion,,,
2018-08-25,51200,op-nl,onion,2.13,2.685,3.405
2018-08-25,51200,op-us,onion,2.93,3.48,3.972
2018-08-26,51200,op-hk,onion,,,
2018-08-26,51200,op-nl,onion,2.225,2.99,3.6
2018-08-26,51200,op-us,onion,2.97,3.35,3.91
2018-08-27,51200,op-hk,onion,,,
2018-08-27,51200,op-nl,onion,2.127,2.945,3.747
2018-08-27,51200,op-us,onion,2.935,3.52,4.61
2018-08-28,51200,op-hk,onion,,,
2018-08-28,51200,op-nl,onion,2.37,3.215,4.022
2018-08-28,51200,op-us,onion,3.085,3.68,4.365
2018-08-29,51200,op-hk,onion,,,
2018-08-29,51200,op-nl,onion,2.08,2.66,3.8
2018-08-29,51200,op-us,onion,3.13,3.735,4.67
2018-08-30,51200,op-hk,onion,,,
2018-08-30,51200,op-nl,onion,2.03,2.59,3.49
2018-08-30,51200,op-us,onion,2.815,3.53,4.26
2018-08-31,51200,op-hk,onion,,,
2018-08-31,51200,op-nl,onion,2.385,3.08,4.02
2018-08-31,51200,op-us,onion,3.045,3.65,4.417
2018-09-01,51200,op-hk,onion,,,
2018-09-01,51200,op-us,onion,3.177,3.89,5.842
2018-09-02,51200,op-nl,onion,2.112,2.645,3.525
2018-09-02,51200,op-us,onion,3.14,3.62,4.29
2018-09-03,51200,op-hk,onion,,,
2018-09-03,51200,op-nl,onion,2.42,3.08,4.23
2018-09-03,51200,op-us,onion,3.45,4.005,5.347
2018-09-04,51200,op-hk,onion,,,
2018-09-04,51200,op-nl,onion,2.15,2.75,3.6
2018-09-04,51200,op-us,onion,3.11,3.66,4.49
2018-09-05,51200,op-hk,onion,,,
2018-09-05,51200,op-nl,onion,2.047,2.72,3.375
2018-09-05,51200,op-us,onion,2.95,3.53,4.4
2018-09-06,51200,op-hk,onion,,,
2018-09-06,51200,op-nl,onion,1.88,2.64,3.52
2018-09-06,51200,op-us,onion,2.91,3.41,4.25
2018-09-07,51200,op-hk,onion,,,
2018-09-07,51200,op-us,onion,2.995,3.52,4.08
2018-09-08,51200,op-hk,onion,,,
2018-09-08,51200,op-nl,onion,2.01,2.54,3.12
2018-09-08,51200,op-us,onion,2.832,3.495,4.445
2018-09-09,51200,op-hk,onion,,,
2018-09-09,51200,op-nl,onion,2.13,2.62,3.225
2018-09-09,51200,op-us,onion,2.905,3.56,4.19
2018-09-10,51200,op-hk,onion,,,
2018-09-10,51200,op-nl,onion,1.81,2.54,3.45
2018-09-10,51200,op-us,onion,2.972,3.425,4.22
2018-09-11,51200,op-hk,onion,,,
2018-09-11,51200,op-nl,onion,1.977,2.545,2.985
2018-09-11,51200,op-us,onion,2.98,3.51,4.23
2018-09-12,51200,op-hk,onion,,,
2018-09-12,51200,op-nl,onion,1.78,2.39,3.22
2018-09-12,51200,op-us,onion,2.91,3.51,4.085
2018-09-13,51200,op-hk,onion,,,
2018-09-13,51200,op-nl,onion,1.95,2.59,3.595
2018-09-13,51200,op-us,onion,2.96,3.36,4.14
2018-09-14,51200,op-nl,onion,2.037,2.635,3.305
2018-09-14,51200,op-us,onion,2.862,3.6,4.347
2018-09-15,51200,op-hk,onion,,,
2018-09-15,51200,op-nl,onion,1.965,2.485,3.452
2018-09-15,51200,op-us,onion,2.995,3.5,4.25
2018-09-16,51200,op-hk,onion,,,
2018-09-16,51200,op-nl,onion,1.97,2.76,3.33
2018-09-16,51200,op-us,onion,3.03,3.54,4.51
2018-09-17,51200,op-hk,onion,,,
2018-09-17,51200,op-nl,onion,1.87,2.61,3.505
2018-09-17,51200,op-us,onion,2.83,3.385,4.187
2018-09-18,51200,op-hk,onion,,,
2018-09-18,51200,op-nl,onion,1.94,2.6,3.28
2018-09-18,51200,op-us,onion,2.98,3.425,4.362
2018-09-19,51200,op-hk,onion,,,
2018-09-19,51200,op-nl,onion,1.865,2.33,3.19
2018-09-19,51200,op-us,onion,2.845,3.34,4.045
2018-09-20,51200,op-hk,onion,,,
2018-09-20,51200,op-nl,onion,1.98,2.46,3.267
2018-09-20,51200,op-us,onion,2.93,3.41,4.31
2018-09-21,51200,op-hk,onion,,,
2018-09-21,51200,op-nl,onion,1.94,2.5,3.31
2018-09-21,51200,op-us,onion,2.892,3.395,3.807
2018-09-22,51200,op-hk,onion,,,
2018-09-22,51200,op-nl,onion,1.955,2.5,3.38
2018-09-22,51200,op-us,onion,2.92,3.5,4.18
2018-09-23,51200,op-hk,onion,,,
2018-09-23,51200,op-nl,onion,2.097,2.685,3.642
2018-09-23,51200,op-us,onion,2.93,3.32,4.23
2018-09-24,51200,op-hk,onion,,,
2018-09-24,51200,op-nl,onion,1.9,2.645,3.347
2018-09-24,51200,op-us,onion,3.05,3.505,4.467
2018-09-25,51200,op-nl,onion,1.96,2.45,3.11
2018-09-25,51200,op-us,onion,3.087,3.595,4.635
2018-09-26,51200,op-hk,onion,,,
2018-09-26,51200,op-nl,onion,2.13,2.56,3.397
2018-09-26,51200,op-us,onion,,,
2018-09-27,51200,op-hk,onion,,,
2018-09-27,51200,op-nl,onion,2.15,2.65,3.415
2018-09-27,51200,op-us,onion,,,
2018-09-28,51200,op-hk,onion,,,
2018-09-28,51200,op-nl,onion,2.062,2.72,3.74
2018-09-28,51200,op-us,onion,,,
2018-09-29,51200,op-hk,onion,,,
2018-09-29,51200,op-nl,onion,1.9,2.39,3.215
2018-09-29,51200,op-us,onion,,,
2018-09-30,51200,op-hk,onion,,,
2018-09-30,51200,op-nl,onion,2.11,2.89,3.95
2018-09-30,51200,op-us,onion,,,
2018-10-01,51200,op-hk,onion,,,
2018-10-01,51200,op-us,onion,,,
2018-10-02,51200,op-hk,onion,,,
2018-10-02,51200,op-nl,onion,1.875,2.53,3.675
2018-10-03,51200,op-nl,onion,2.122,2.73,3.797
2018-10-03,51200,op-us,onion,,,
2018-10-04,51200,op-hk,onion,,,
2018-10-04,51200,op-nl,onion,2.1,2.845,3.647
2018-10-04,51200,op-us,onion,,,
2018-10-05,51200,op-hk,onion,,,
2018-10-05,51200,op-nl,onion,2.195,2.8,3.665
2018-10-05,51200,op-us,onion,,,
2018-10-06,51200,op-hk,onion,,,
2018-10-06,51200,op-nl,onion,2.08,2.785,3.852
2018-10-06,51200,op-us,onion,,,
2018-10-07,51200,op-hk,onion,,,
2018-10-07,51200,op-nl,onion,1.97,2.45,3.27
2018-10-07,51200,op-us,onion,,,
2018-10-08,51200,op-hk,onion,,,
2018-10-08,51200,op-nl,onion,1.84,2.525,3.267
2018-10-08,51200,op-us,onion,,,
2018-10-09,51200,op-hk,onion,,,
2018-10-09,51200,op-nl,onion,2.12,2.83,3.81
2018-10-09,51200,op-us,onion,,,
2018-10-10,51200,op-nl,onion,2.1,2.75,4.225
2018-10-10,51200,op-us,onion,,,
2018-10-11,51200,op-hk,onion,,,
2018-10-11,51200,op-nl,onion,2.08,2.78,3.9
2018-10-11,51200,op-us,onion,,,
2018-10-12,51200,op-hk,onion,,,
2018-10-12,51200,op-nl,onion,2.11,2.8,3.59
2018-10-12,51200,op-us,onion,,,
2018-10-13,51200,op-hk,onion,,,
2018-10-13,51200,op-nl,onion,1.97,2.66,3.64
2018-10-13,51200,op-us,onion,,,
2018-10-14,51200,op-hk,onion,,,
2018-10-14,51200,op-nl,onion,2.125,3,3.765
2018-10-14,51200,op-us,onion,,,
2018-10-15,51200,op-hk,onion,,,
2018-10-15,51200,op-nl,onion,1.96,2.44,3.37
2018-10-15,51200,op-us,onion,,,
2018-10-16,51200,op-hk,onion,,,
2018-10-16,51200,op-nl,onion,2.23,3.045,3.685
2018-10-16,51200,op-us,onion,,,
2018-10-17,51200,op-hk,onion,,,
2018-10-17,51200,op-nl,onion,2.132,2.725,3.902
2018-10-17,51200,op-us,onion,,,
2018-10-18,51200,op-hk,onion,,,
2018-10-18,51200,op-nl,onion,1.967,2.685,3.565
2018-10-18,51200,op-us,onion,,,
2018-10-19,51200,op-hk,onion,,,
2018-10-19,51200,op-nl,onion,2.19,2.83,3.89
2018-10-19,51200,op-us,onion,,,
2018-10-20,51200,op-hk,onion,,,
2018-10-20,51200,op-nl,onion,1.872,2.53,3.727
2018-10-20,51200,op-us,onion,,,
2018-10-21,51200,op-hk,onion,,,
2018-10-21,51200,op-nl,onion,1.69,2.37,3.43
2018-10-21,51200,op-us,onion,,,
2018-10-22,51200,op-hk,onion,5.185,5.98,6.847
2018-10-22,51200,op-nl,onion,,,
2018-10-22,51200,op-us,onion,,,
