#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2018-08-16&end=2018-11-14&country=kg&events=on
#
date,country,users,lower,upper,frac
2018-08-16,kg,3048,773,1627,96
2018-08-17,kg,3249,462,1146,97
2018-08-18,kg,1393,329,783,98
2018-08-19,kg,531,455,1015,97
2018-08-20,kg,504,578,1393,96
2018-08-21,kg,692,433,1205,97
2018-08-22,kg,1065,765,2666,98
2018-08-23,kg,963,2080,4225,98
2018-08-24,kg,961,2385,4243,97
2018-08-25,kg,2007,805,2118,96
2018-08-26,kg,2382,312,825,96
2018-08-27,kg,1875,312,757,95
2018-08-28,kg,1130,367,1129,98
2018-08-29,kg,746,627,1614,98
2018-08-30,kg,793,624,1366,98
2018-08-31,kg,520,671,1295,98
2018-09-01,kg,494,1328,2749,98
2018-09-02,kg,497,1452,3299,97
2018-09-03,kg,533,1313,2472,95
2018-09-04,kg,827,788,1493,97
2018-09-05,kg,1738,503,1051,97
2018-09-06,kg,2275,538,1129,96
2018-09-07,kg,2143,344,747,97
2018-09-08,kg,1405,298,754,97
2018-09-09,kg,1343,326,729,96
2018-09-10,kg,1055,343,791,96
2018-09-11,kg,1361,553,1241,96
2018-09-12,kg,1199,1182,2437,93
2018-09-13,kg,1802,1491,3153,95
2018-09-14,kg,1645,1515,2834,96
2018-09-15,kg,1317,806,2061,95
2018-09-16,kg,1710,879,1846,95
2018-09-17,kg,790,703,1445,93
2018-09-18,kg,615,848,1917,93
2018-09-19,kg,596,597,1921,97
2018-09-20,kg,836,1082,2623,96
2018-09-21,kg,1888,982,2392,98
2018-09-22,kg,861,891,1797,98
2018-09-23,kg,509,1098,2384,96
2018-09-24,kg,530,527,1073,94
2018-09-25,kg,603,362,903,98
2018-09-26,kg,699,344,891,99
2018-09-27,kg,1391,523,1181,98
2018-09-28,kg,934,1238,2626,98
2018-09-29,kg,513,543,1289,99
2018-09-30,kg,597,315,754,99
2018-10-01,kg,790,305,826,97
2018-10-02,kg,624,379,895,97
2018-10-03,kg,746,471,1006,99
2018-10-04,kg,1148,1042,1911,98
2018-10-05,kg,805,694,1284,97
2018-10-06,kg,494,311,802,98
2018-10-07,kg,670,402,866,98
2018-10-08,kg,1059,486,1183,98
2018-10-09,kg,1182,371,937,98
2018-10-10,kg,990,490,1023,99
2018-10-11,kg,1027,793,1462,99
2018-10-12,kg,726,523,1082,99
2018-10-13,kg,498,272,746,98
2018-10-14,kg,630,414,938,99
2018-10-15,kg,850,666,1446,99
2018-10-16,kg,844,825,1535,100
2018-10-17,kg,1029,657,1367,98
2018-10-18,kg,906,721,1401,98
2018-10-19,kg,708,443,1069,99
2018-10-20,kg,550,290,763,99
2018-10-21,kg,747,421,902,96
2018-10-22,kg,974,596,1183,99
2018-10-23,kg,966,632,1133,99
2018-10-24,kg,2050,702,1410,99
2018-10-25,kg,1187,589,1279,99
2018-10-26,kg,1007,474,999,100
2018-10-27,kg,800,322,805,100
2018-10-28,kg,654,462,1073,99
2018-10-29,kg,1342,603,1406,101
2018-10-30,kg,1289,631,1312,101
2018-10-31,kg,1218,1446,2672,101
2018-11-01,kg,1115,764,1722,99
2018-11-02,kg,1473,577,1524,99
2018-11-03,kg,1061,469,1306,95
2018-11-04,kg,721,362,1065,96
2018-11-05,kg,1080,748,2116,98
2018-11-06,kg,804,759,2005,98
2018-11-07,kg,493,788,1839,98
2018-11-08,kg,504,719,1597,100
2018-11-09,kg,495,1031,2075,99
2018-11-10,kg,491,721,1440,98
2018-11-11,kg,609,476,1007,98
2018-11-12,kg,923,783,1419,98
2018-11-13,kg,669,583,1063,99
2018-11-14,kg,787,337,666,100
