#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-01-27&end=2024-04-26&country=rw&events=on
#
date,country,users,lower,upper,frac
2024-01-27,rw,401,219,601,71
2024-01-28,rw,402,237,552,71
2024-01-29,rw,538,363,728,72
2024-01-30,rw,573,407,799,69
2024-01-31,rw,558,276,1035,69
2024-02-01,rw,502,98,1271,69
2024-02-02,rw,530,306,783,69
2024-02-03,rw,409,259,587,69
2024-02-04,rw,429,283,588,67
2024-02-05,rw,551,350,789,72
2024-02-06,rw,589,405,840,70
2024-02-07,rw,631,352,825,72
2024-02-08,rw,573,182,798,77
2024-02-09,rw,581,218,872,76
2024-02-10,rw,465,215,648,75
2024-02-11,rw,417,214,623,75
2024-02-12,rw,572,247,901,74
2024-02-13,rw,627,294,940,70
2024-02-14,rw,629,383,965,70
2024-02-15,rw,602,403,858,70
2024-02-16,rw,549,331,904,69
2024-02-17,rw,438,264,737,69
2024-02-18,rw,430,270,703,67
2024-02-19,rw,602,408,934,67
2024-02-20,rw,574,293,950,78
2024-02-21,rw,626,390,933,72
2024-02-22,rw,616,418,881,71
2024-02-23,rw,564,382,830,68
2024-02-24,rw,426,287,646,74
2024-02-25,rw,473,271,656,70
2024-02-26,rw,605,380,835,72
2024-02-27,rw,574,400,800,77
2024-02-28,rw,589,404,826,75
2024-02-29,rw,554,371,770,79
2024-03-01,rw,541,325,818,72
2024-03-02,rw,449,284,590,73
2024-03-03,rw,418,247,672,76
2024-03-04,rw,580,286,920,76
2024-03-05,rw,637,354,886,75
2024-03-06,rw,613,388,844,75
2024-03-07,rw,613,399,839,73
2024-03-08,rw,593,371,804,70
2024-03-09,rw,489,321,677,72
2024-03-10,rw,513,330,712,66
2024-03-11,rw,687,455,929,67
2024-03-12,rw,642,421,960,71
2024-03-13,rw,672,426,925,73
2024-03-14,rw,772,414,955,69
2024-03-15,rw,679,378,916,69
2024-03-16,rw,494,302,766,69
2024-03-17,rw,471,299,745,66
2024-03-18,rw,643,389,974,69
2024-03-19,rw,737,407,1108,64
2024-03-20,rw,659,464,995,67
2024-03-21,rw,640,518,1057,69
2024-03-22,rw,577,410,911,72
2024-03-23,rw,478,293,692,70
2024-03-24,rw,510,291,710,65
2024-03-25,rw,715,416,1009,64
2024-03-26,rw,704,438,969,65
2024-03-27,rw,643,368,942,70
2024-03-28,rw,645,428,929,66
2024-03-29,rw,520,322,921,68
2024-03-30,rw,446,284,730,68
2024-03-31,rw,393,277,662,72
2024-04-01,rw,525,423,937,68
2024-04-02,rw,633,423,1016,68
2024-04-03,rw,639,334,1009,71
2024-04-04,rw,624,357,946,68
2024-04-05,rw,597,256,888,67
2024-04-06,rw,475,209,726,71
2024-04-07,rw,438,213,664,69
2024-04-08,rw,510,231,847,70
2024-04-09,rw,546,259,924,72
2024-04-10,rw,528,331,997,70
2024-04-11,rw,629,362,955,68
2024-04-12,rw,572,353,872,65
2024-04-13,rw,478,208,810,65
2024-04-14,rw,473,216,724,67
2024-04-15,rw,584,302,821,69
2024-04-16,rw,610,290,1003,69
2024-04-17,rw,614,314,833,66
2024-04-18,rw,631,322,1033,69
2024-04-19,rw,591,245,1023,68
2024-04-20,rw,485,202,899,68
2024-04-21,rw,445,227,785,72
2024-04-22,rw,559,258,1001,76
2024-04-23,rw,586,249,1085,74
2024-04-24,rw,540,335,823,80
2024-04-25,rw,537,370,855,77
2024-04-26,rw,541,378,824,74
