#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2016-01-01&end=2019-01-01&country=ae&events=off
#
date,country,users,lower,upper,frac
2016-01-01,ae,6178,4273,8041,64
2016-01-02,ae,6600,4869,8327,65
2016-01-03,ae,6576,5139,8048,64
2016-01-04,ae,6244,5028,7582,67
2016-01-05,ae,6698,5220,8180,63
2016-01-06,ae,6636,4788,8715,64
2016-01-07,ae,6790,4339,9599,64
2016-01-08,ae,6827,4138,10131,64
2016-01-09,ae,6789,5095,8962,64
2016-01-10,ae,6710,5514,8324,64
2016-01-11,ae,6557,5429,7654,66
2016-01-12,ae,6201,5161,7307,70
2016-01-13,ae,6270,5047,7715,68
2016-01-14,ae,6773,5508,8214,63
2016-01-15,ae,6585,5217,8019,67
2016-01-16,ae,6856,5415,8389,63
2016-01-17,ae,6622,5350,8113,65
2016-01-18,ae,6564,5403,8011,64
2016-01-19,ae,6612,5639,7793,62
2016-01-20,ae,6747,5653,7711,65
2016-01-21,ae,6725,5708,7905,65
2016-01-22,ae,6687,5859,7657,64
2016-01-23,ae,6880,5507,8124,64
2016-01-24,ae,6685,5376,7782,63
2016-01-25,ae,6617,5246,7793,64
2016-01-26,ae,6386,5166,7474,66
2016-01-27,ae,6197,5121,7382,69
2016-01-28,ae,6152,5066,7360,68
2016-01-29,ae,6599,5332,7795,65
2016-01-30,ae,6630,5403,8153,64
2016-01-31,ae,6432,5463,7772,65
2016-02-01,ae,6425,5271,7936,64
2016-02-02,ae,6478,5531,7708,64
2016-02-03,ae,6133,5307,7143,67
2016-02-04,ae,5921,5023,7082,70
2016-02-05,ae,6013,4894,7436,70
2016-02-06,ae,6221,4718,7509,71
2016-02-07,ae,6063,4348,7334,71
2016-02-08,ae,6050,4103,7674,70
2016-02-09,ae,6118,4067,7899,70
2016-02-10,ae,6082,4524,7538,71
2016-02-11,ae,6016,4370,7347,71
2016-02-12,ae,6176,4700,7335,69
2016-02-13,ae,6287,5027,7551,69
2016-02-14,ae,6123,4717,7724,69
2016-02-15,ae,6175,4626,7819,69
2016-02-16,ae,6239,4545,8175,68
2016-02-17,ae,6351,4235,8483,68
2016-02-18,ae,6040,4796,7525,69
2016-02-19,ae,6157,4828,7691,70
2016-02-20,ae,6269,5064,7783,71
2016-02-21,ae,6189,5115,7546,70
2016-02-22,ae,6115,5037,7355,69
2016-02-23,ae,6028,4975,7204,70
2016-02-24,ae,5999,4896,7501,71
2016-02-25,ae,5872,5143,6785,70
2016-02-26,ae,5987,5107,7065,70
2016-02-27,ae,6175,5284,7249,70
2016-02-28,ae,5976,5040,7159,71
2016-02-29,ae,5966,4976,7214,71
2016-03-01,ae,5956,5123,7120,68
2016-03-02,ae,6423,5263,7650,65
2016-03-03,ae,5934,5021,6905,69
2016-03-04,ae,5883,5021,7032,70
2016-03-05,ae,6119,4999,7354,71
2016-03-06,ae,6002,4888,7154,70
2016-03-07,ae,5975,4663,7358,69
2016-03-08,ae,5868,4443,7115,71
2016-03-09,ae,6057,4795,7118,70
2016-03-10,ae,5930,4812,6895,70
2016-03-11,ae,5871,4863,6768,71
2016-03-12,ae,6098,4826,7335,71
2016-03-13,ae,5919,4648,7201,71
2016-03-14,ae,5854,4544,7307,70
2016-03-15,ae,5840,4899,7092,71
2016-03-16,ae,5844,5045,6998,71
2016-03-17,ae,5860,4978,6966,69
2016-03-18,ae,5982,4955,6788,67
2016-03-19,ae,6209,5147,7009,70
2016-03-20,ae,5956,4783,7057,71
2016-03-21,ae,5888,4696,7092,71
2016-03-22,ae,5884,4639,6918,71
2016-03-23,ae,5875,4421,7182,71
2016-03-24,ae,5748,4147,7275,70
2016-03-25,ae,5767,4004,7585,70
2016-03-26,ae,5954,4363,7483,72
2016-03-27,ae,5508,4227,7343,71
2016-03-28,ae,3724,4096,7721,70
2016-03-29,ae,2507,4551,7375,71
2016-03-30,ae,1803,4524,7454,71
2016-03-31,ae,1552,4207,7556,71
2016-04-01,ae,1493,4058,8053,71
2016-04-02,ae,1510,4555,8152,70
2016-04-03,ae,1476,4302,7273,71
2016-04-04,ae,1464,2781,4902,71
2016-04-05,ae,2010,1875,3293,70
2016-04-06,ae,4116,1419,2241,70
2016-04-07,ae,4761,1220,2010,70
2016-04-08,ae,4928,1203,1873,70
2016-04-09,ae,5046,1132,1909,71
2016-04-10,ae,5037,1012,2003,71
2016-04-11,ae,4937,1065,1836,71
2016-04-12,ae,4956,1497,2415,71
2016-04-13,ae,4950,3275,4786,71
2016-04-14,ae,4871,3877,5372,72
2016-04-15,ae,4965,4071,5529,71
2016-04-16,ae,5206,3994,6021,71
2016-04-17,ae,5159,3852,6124,71
2016-04-18,ae,5180,4219,5731,70
2016-04-19,ae,5181,4157,6008,70
2016-04-20,ae,5148,4203,5848,70
2016-04-21,ae,5070,4097,5738,71
2016-04-22,ae,5049,4057,5830,71
2016-04-23,ae,5187,4240,6251,71
2016-04-24,ae,5144,4158,6361,70
2016-04-25,ae,5149,4170,6410,70
2016-04-26,ae,5250,4115,6490,70
2016-04-27,ae,5326,4017,6443,71
2016-04-28,ae,5278,3900,6495,71
2016-04-29,ae,5336,3750,6726,70
2016-04-30,ae,5423,3708,6728,70
2016-05-01,ae,5413,3564,6623,70
2016-05-02,ae,5393,3520,6683,70
2016-05-03,ae,5296,4216,6220,69
2016-05-04,ae,5321,4257,6558,69
2016-05-05,ae,5360,4082,6539,70
2016-05-06,ae,5392,4089,6535,69
2016-05-07,ae,5600,4043,6964,71
2016-05-08,ae,5525,4007,6927,71
2016-05-09,ae,5418,3892,7074,71
2016-05-10,ae,5379,4216,6515,70
2016-05-11,ae,5333,4377,6253,70
2016-05-12,ae,5287,4209,6454,72
2016-05-13,ae,5512,4348,6655,70
2016-05-14,ae,5683,4428,6992,71
2016-05-15,ae,5754,4504,6774,71
2016-05-16,ae,5750,4202,6862,71
2016-05-17,ae,5636,4328,6720,69
2016-05-18,ae,5551,4222,6681,71
2016-05-19,ae,5529,4404,6445,71
2016-05-20,ae,5662,4345,6735,71
2016-05-21,ae,5826,4451,6882,71
2016-05-22,ae,5686,4555,7041,71
2016-05-23,ae,5508,4594,6835,72
2016-05-24,ae,5499,4401,6822,71
2016-05-25,ae,5339,4531,6478,72
2016-05-26,ae,5288,4421,6587,70
2016-05-27,ae,5310,4248,7088,72
2016-05-28,ae,5490,4324,7430,72
2016-05-29,ae,5411,4119,7408,72
2016-05-30,ae,5424,4396,6827,71
2016-05-31,ae,5384,4374,6664,72
2016-06-01,ae,5414,4428,6460,70
2016-06-02,ae,5402,4188,6587,71
2016-06-03,ae,5454,4380,6466,70
2016-06-04,ae,5519,4505,6768,69
2016-06-05,ae,5318,4291,6733,69
2016-06-06,ae,5266,4415,6525,69
2016-06-07,ae,5228,4332,6496,69
2016-06-08,ae,5231,4432,6441,70
2016-06-09,ae,5113,4294,6530,70
2016-06-10,ae,5143,4215,6534,70
2016-06-11,ae,5389,4301,6669,70
2016-06-12,ae,5316,4112,6450,71
2016-06-13,ae,5396,4221,6274,71
2016-06-14,ae,5372,4337,6175,71
2016-06-15,ae,5319,4257,6258,71
2016-06-16,ae,5143,4144,6121,71
2016-06-17,ae,5263,4168,6237,71
2016-06-18,ae,5465,4397,6399,71
2016-06-19,ae,5377,4163,6465,71
2016-06-20,ae,5394,4279,6436,72
2016-06-21,ae,5312,4321,6283,72
2016-06-22,ae,5266,4360,5991,72
2016-06-23,ae,5242,3913,6278,70
2016-06-24,ae,5216,4038,6357,70
2016-06-25,ae,5216,3831,6808,70
2016-06-26,ae,5123,3907,6730,71
2016-06-27,ae,5190,3921,6828,71
2016-06-28,ae,5224,4128,6586,69
2016-06-29,ae,5145,4295,6261,70
2016-06-30,ae,4983,4204,6256,71
2016-07-01,ae,4975,3996,6416,70
2016-07-02,ae,5184,4105,6389,69
2016-07-03,ae,5226,3894,6351,70
2016-07-04,ae,5190,3696,6667,69
2016-07-05,ae,5136,3815,6659,70
2016-07-06,ae,4905,4103,6132,71
2016-07-07,ae,4952,4018,5946,72
2016-07-08,ae,5278,3571,6388,73
2016-07-09,ae,5664,3904,6659,71
2016-07-10,ae,5653,3956,6665,70
2016-07-11,ae,5624,3980,6535,72
2016-07-12,ae,5578,3668,6917,71
2016-07-13,ae,5525,3658,6567,72
2016-07-14,ae,5339,3838,6321,72
2016-07-15,ae,5266,4195,6597,71
2016-07-16,ae,5057,4089,7060,72
2016-07-17,ae,4972,4029,6974,72
2016-07-18,ae,5136,4285,6861,72
2016-07-19,ae,5193,4329,6514,71
2016-07-20,ae,4993,3915,6533,72
2016-07-21,ae,5048,4191,6202,72
2016-07-22,ae,5199,4383,5971,72
2016-07-23,ae,5238,3705,6652,72
2016-07-24,ae,5217,3909,6473,72
2016-07-25,ae,5192,4214,6211,72
2016-07-26,ae,5195,4264,6395,71
2016-07-27,ae,5225,3946,6712,71
2016-07-28,ae,5097,3779,6822,72
2016-07-29,ae,5123,4028,6658,71
2016-07-30,ae,5042,4228,6378,72
2016-07-31,ae,4911,4235,6198,72
2016-08-01,ae,5027,4215,6195,72
2016-08-02,ae,5068,4225,6201,70
2016-08-03,ae,4984,4170,6217,68
2016-08-04,ae,5115,3952,6210,70
2016-08-05,ae,5079,3997,6031,71
2016-08-06,ae,5004,3777,6168,72
2016-08-07,ae,4900,3785,5836,73
2016-08-08,ae,4937,3952,5823,72
2016-08-09,ae,4903,3971,5818,73
2016-08-10,ae,4875,3761,6052,73
2016-08-11,ae,4794,3996,6009,74
2016-08-12,ae,4870,3680,6209,74
2016-08-13,ae,5063,3678,6177,74
2016-08-14,ae,4915,3468,5975,74
2016-08-15,ae,4793,3093,6203,74
2016-08-16,ae,4793,3444,5968,75
2016-08-17,ae,4834,3425,5917,74
2016-08-18,ae,4965,3391,5890,72
2016-08-19,ae,5048,3649,5938,74
2016-08-20,ae,5082,4029,6229,75
2016-08-21,ae,5018,3523,6932,75
2016-08-22,ae,5053,3408,7086,75
2016-08-23,ae,5184,3564,6651,75
2016-08-24,ae,5328,3445,6816,75
2016-08-25,ae,5215,3793,6604,75
2016-08-26,ae,5358,3965,6616,76
2016-08-27,ae,5521,4055,6159,76
2016-08-28,ae,5483,3849,6310,76
2016-08-29,ae,5515,3937,6274,76
2016-08-30,ae,5448,4143,6392,77
2016-08-31,ae,5410,4318,6494,75
2016-09-01,ae,5202,4232,6360,77
2016-09-02,ae,5232,4226,6535,77
2016-09-03,ae,5366,4169,6845,78
2016-09-04,ae,5335,4082,6855,75
2016-09-05,ae,5337,4251,6703,75
2016-09-06,ae,5282,4441,6337,77
2016-09-07,ae,5237,4476,6282,78
2016-09-08,ae,5131,4183,6113,78
2016-09-09,ae,5105,4306,6048,78
2016-09-10,ae,5091,4431,6269,78
2016-09-11,ae,4931,4199,6349,78
2016-09-12,ae,4965,3920,6624,78
2016-09-13,ae,5067,4196,6209,78
2016-09-14,ae,5292,4204,6338,77
2016-09-15,ae,5405,4022,6259,77
2016-09-16,ae,5394,4124,6203,78
2016-09-17,ae,5481,4099,6356,78
2016-09-19,ae,5248,3631,6416,78
2016-09-20,ae,5272,3841,6233,79
2016-09-21,ae,5300,3961,6499,79
2016-09-22,ae,5302,3946,6653,77
2016-09-23,ae,5425,3793,6783,76
2016-09-24,ae,5623,3869,6933,76
2016-09-25,ae,5542,,,77
2016-09-26,ae,5570,4218,6844,77
2016-09-27,ae,5551,4250,6813,78
2016-09-28,ae,5541,4249,6788,78
2016-09-29,ae,5403,4248,6808,79
2016-09-30,ae,5388,4134,7048,80
2016-10-01,ae,5553,4435,7040,80
2016-10-02,ae,5580,4479,6555,79
2016-10-03,ae,5466,4565,6434,79
2016-10-04,ae,5495,4572,6553,79
2016-10-05,ae,5417,4441,6475,78
2016-10-06,ae,5281,4060,6280,78
2016-10-07,ae,5581,4382,6460,79
2016-10-08,ae,5594,4433,6802,79
2016-10-09,ae,5427,4428,6852,80
2016-10-10,ae,5373,4440,6532,80
2016-10-11,ae,5347,4510,6447,79
2016-10-12,ae,5393,4348,6627,79
2016-10-13,ae,5463,4425,6704,79
2016-10-14,ae,5559,4746,6505,79
2016-10-15,ae,5584,4718,6478,79
2016-10-16,ae,5526,4611,6263,78
2016-10-17,ae,5565,4201,6656,73
2016-10-18,ae,5505,3636,7105,73
2016-10-19,ae,5463,4086,6938,77
2016-10-20,ae,5455,4427,6661,77
2016-10-21,ae,5660,4757,6430,76
2016-10-22,ae,5665,4685,6558,79
2016-10-23,ae,5610,4398,6791,77
2016-10-24,ae,5591,4619,6695,78
2016-10-25,ae,5452,4633,6678,78
2016-10-26,ae,5522,4715,6388,78
2016-10-27,ae,5472,4675,6376,79
2016-10-28,ae,5437,4849,6529,79
2016-10-29,ae,5556,4792,6532,80
2016-10-30,ae,5396,4287,6751,80
2016-10-31,ae,5308,4108,6872,80
2016-11-01,ae,5439,3994,6956,80
2016-11-02,ae,5433,4346,6578,80
2016-11-03,ae,5301,4197,6554,80
2016-11-04,ae,5315,4382,6452,80
2016-11-05,ae,5351,4352,6865,80
2016-11-06,ae,5237,3790,7377,81
2016-11-07,ae,5320,4113,6960,80
2016-11-08,ae,5495,3783,7454,80
2016-11-09,ae,5754,4125,6982,81
2016-11-10,ae,5797,4344,6536,79
2016-11-11,ae,5726,4459,6310,80
2016-11-12,ae,5833,4603,6288,81
2016-11-13,ae,5809,4395,6426,80
2016-11-14,ae,5937,4352,6461,80
2016-11-15,ae,6285,4682,6393,80
2016-11-16,ae,6807,4806,6778,80
2016-11-17,ae,7128,5000,6718,80
2016-11-18,ae,7232,4548,7008,80
2016-11-19,ae,7519,4464,7330,81
2016-11-20,ae,7635,4465,7040,80
2016-11-21,ae,7714,4548,7262,80
2016-11-22,ae,7935,5119,7417,80
2016-11-23,ae,7957,5763,7955,81
2016-11-24,ae,8039,5843,8565,81
2016-11-25,ae,8058,5819,8616,80
2016-11-26,ae,8279,6120,8953,80
2016-11-27,ae,8447,6476,8886,80
2016-11-28,ae,8688,6084,9808,80
2016-11-29,ae,8581,6479,9558,81
2016-11-30,ae,8517,6563,9373,80
2016-12-01,ae,8470,6513,9630,80
2016-12-02,ae,8478,6927,9245,80
2016-12-03,ae,8751,7051,9417,78
2016-12-04,ae,8989,7068,9863,79
2016-12-05,ae,9055,7023,10013,79
2016-12-06,ae,9034,7026,9995,80
2016-12-07,ae,8833,6865,10025,80
2016-12-08,ae,8445,6437,10145,81
2016-12-09,ae,8212,6601,10245,80
2016-12-10,ae,8305,7030,10362,80
2016-12-11,ae,8298,7075,10636,80
2016-12-12,ae,8234,7307,10660,80
2016-12-13,ae,8056,7289,10655,81
2016-12-14,ae,7964,7473,10194,80
2016-12-15,ae,7705,6792,10074,80
2016-12-16,ae,7598,6612,9783,81
2016-12-17,ae,7856,6814,9700,80
2016-12-18,ae,7702,6613,9827,81
2016-12-19,ae,7672,6533,9734,78
2016-12-20,ae,7678,6594,9105,75
2016-12-21,ae,7433,6455,9371,80
2016-12-22,ae,6963,5116,9173,80
2016-12-23,ae,6863,5198,9101,81
2016-12-24,ae,7005,5412,8838,81
2016-12-25,ae,6384,2227,9623,81
2016-12-26,ae,6984,4812,9219,82
2016-12-27,ae,6545,3592,9709,82
2016-12-28,ae,6094,2067,9261,81
2016-12-29,ae,6794,5216,9506,81
2016-12-30,ae,6719,5251,9164,81
2016-12-31,ae,6713,5121,9560,82
2017-01-01,ae,6846,3889,12668,81
2017-01-02,ae,7060,4381,11030,81
2017-01-03,ae,7167,5062,10824,81
2017-01-04,ae,7085,2582,14470,82
2017-01-05,ae,7117,5581,8843,82
2017-01-06,ae,7113,5444,8656,81
2017-01-07,ae,7172,5693,8962,81
2017-01-08,ae,7221,5678,9598,82
2017-01-09,ae,7196,5721,9235,82
2017-01-10,ae,7151,5756,8910,82
2017-01-11,ae,7255,5764,8673,81
2017-01-12,ae,7754,5679,8823,81
2017-01-13,ae,9043,5432,8857,82
2017-01-14,ae,10464,5838,8469,81
2017-01-15,ae,11378,5957,8516,82
2017-01-16,ae,30148,5741,9017,82
2017-01-17,ae,119253,6141,8407,82
2017-01-18,ae,207087,6042,8760,81
2017-01-19,ae,257572,6385,9458,81
2017-01-20,ae,316069,7569,10927,82
2017-01-21,ae,317610,8571,12671,82
2017-01-22,ae,325119,9537,13439,81
2017-01-23,ae,345458,23100,37392,76
2017-01-24,ae,351994,103751,135196,80
2017-01-25,ae,355375,163041,237202,81
2017-01-26,ae,368238,197599,302912,81
2017-01-27,ae,399401,252859,375251,81
2017-01-28,ae,376574,239053,402428,81
2017-01-29,ae,378841,238711,417206,81
2017-01-30,ae,385350,247288,457740,82
2017-01-31,ae,392825,295599,413076,82
2017-02-01,ae,402271,300067,433765,81
2017-02-02,ae,420167,299708,471721,82
2017-02-03,ae,469401,339232,488033,82
2017-02-04,ae,436381,332056,438560,81
2017-02-05,ae,386321,328486,439001,81
2017-02-06,ae,290944,334343,441044,81
2017-02-07,ae,229241,338164,456272,81
2017-02-08,ae,194979,341011,468250,82
2017-02-09,ae,178966,348704,492806,82
2017-02-10,ae,176844,402698,530827,82
2017-02-11,ae,150241,378624,475575,82
2017-02-12,ae,136348,331718,431063,82
2017-02-13,ae,127059,240507,336109,82
2017-02-14,ae,120191,193259,258615,81
2017-02-15,ae,113866,160829,224219,80
2017-02-16,ae,111589,150172,206722,82
2017-02-17,ae,114626,146403,204242,81
2017-02-18,ae,101372,128091,170741,81
2017-02-19,ae,94440,111342,158895,81
2017-02-20,ae,91024,106360,146573,81
2017-02-21,ae,87524,104160,136411,81
2017-02-22,ae,84277,101196,126737,80
2017-02-23,ae,85207,95381,125960,80
2017-02-24,ae,88508,100264,127158,81
2017-02-25,ae,78472,85479,113720,81
2017-02-26,ae,74595,71967,112097,80
2017-02-27,ae,71295,73078,107003,81
2017-02-28,ae,68116,70137,102619,83
2017-03-01,ae,67488,67035,103496,81
2017-03-02,ae,68388,68771,105528,81
2017-03-03,ae,74253,69279,110877,82
2017-03-04,ae,75958,61335,100918,80
2017-03-05,ae,82128,55382,100003,80
2017-03-06,ae,89229,59632,87567,81
2017-03-07,ae,96512,58507,81004,81
2017-03-08,ae,105383,57311,78109,78
2017-03-09,ae,116891,56924,78687,79
2017-03-10,ae,134056,64524,83701,81
2017-03-11,ae,130521,63798,86514,82
2017-03-12,ae,135073,70713,91733,81
2017-03-13,ae,143161,74848,101800,81
2017-03-14,ae,143612,85359,106914,81
2017-03-15,ae,145223,91614,118733,82
2017-03-16,ae,155877,100249,136643,82
2017-03-17,ae,174797,115122,153669,81
2017-03-18,ae,167051,102136,157873,82
2017-03-19,ae,165295,105432,160601,82
2017-03-20,ae,172104,106658,173716,81
2017-03-21,ae,177456,110742,168610,81
2017-03-22,ae,179910,119649,166286,81
2017-03-23,ae,191831,127504,177933,82
2017-03-24,ae,217359,146539,195889,82
2017-03-25,ae,206836,141314,188754,82
2017-03-26,ae,207159,129835,198152,81
2017-03-27,ae,218953,144314,200716,80
2017-03-28,ae,219540,149678,202782,81
2017-03-29,ae,213579,146947,207194,80
2017-03-30,ae,212242,154558,223165,81
2017-03-31,ae,247017,183066,272371,76
2017-04-01,ae,244233,178038,272023,74
2017-04-02,ae,244317,189009,264184,75
2017-04-03,ae,235632,182416,271052,78
2017-04-04,ae,246333,194806,290630,74
2017-04-05,ae,238782,182388,287103,77
2017-04-06,ae,241110,184922,264018,79
2017-04-07,ae,260851,182199,305624,80
2017-04-08,ae,238993,178015,280146,80
2017-04-09,ae,235598,174165,281827,80
2017-04-10,ae,258329,216363,284476,74
2017-04-11,ae,256836,201949,288571,75
2017-04-12,ae,239710,179472,261671,81
2017-04-13,ae,250683,149746,298185,82
2017-04-14,ae,275704,162618,322074,82
2017-04-15,ae,256703,165215,294243,82
2017-04-16,ae,253462,171917,279899,82
2017-04-17,ae,251254,171494,289095,82
2017-04-18,ae,253314,196153,286674,82
2017-04-19,ae,251543,195656,293955,82
2017-04-20,ae,258688,192966,331275,83
2017-04-21,ae,290050,207820,376944,83
2017-04-22,ae,285885,217156,325498,82
2017-04-23,ae,274126,194138,339773,82
2017-04-24,ae,259821,189706,326650,82
2017-04-25,ae,260090,209897,301393,80
2017-04-26,ae,262441,211894,294832,81
2017-04-27,ae,276178,222166,303199,80
2017-04-28,ae,296419,239677,346074,81
2017-04-29,ae,274046,239571,330210,82
2017-04-30,ae,266729,205964,326580,81
2017-05-01,ae,269586,172274,320579,81
2017-05-02,ae,278625,210115,293558,81
2017-05-03,ae,281186,205673,305283,82
2017-05-04,ae,294998,238583,309016,82
2017-05-05,ae,323858,245737,345846,82
2017-05-06,ae,298329,228380,321116,82
2017-05-07,ae,295945,217888,337521,81
2017-05-08,ae,297090,203719,369316,81
2017-05-09,ae,293673,243583,331130,82
2017-05-10,ae,293763,229769,337556,82
2017-05-11,ae,304796,239178,341132,83
2017-05-12,ae,331405,277550,367660,83
2017-05-13,ae,308132,260596,336609,83
2017-05-14,ae,307936,258003,329317,80
2017-05-15,ae,303987,250420,321446,81
2017-05-16,ae,307194,224569,343133,81
2017-05-17,ae,306009,247448,338428,82
2017-05-18,ae,314044,254114,356720,82
2017-05-19,ae,350651,253215,402607,81
2017-05-20,ae,317649,252843,352638,82
2017-05-21,ae,310013,229893,372945,83
2017-05-22,ae,307857,254611,357823,83
2017-05-23,ae,315293,274296,337909,79
2017-05-24,ae,313554,262722,338634,81
2017-05-25,ae,321285,250929,371172,82
2017-05-26,ae,360893,301057,391030,82
2017-05-27,ae,347022,255082,370433,83
2017-05-28,ae,343249,256516,356933,82
2017-05-29,ae,341026,250297,353854,83
2017-05-30,ae,343921,269460,366562,83
2017-05-31,ae,343436,267082,358967,83
2017-06-01,ae,325028,243353,344118,92
2017-06-02,ae,381361,286117,423996,84
2017-06-03,ae,369767,275091,425008,80
2017-06-04,ae,374315,280929,423394,79
2017-06-05,ae,357763,278203,400532,83
2017-06-06,ae,357858,280678,396180,83
2017-06-07,ae,371049,287121,399082,83
2017-06-08,ae,385456,298765,426543,81
2017-06-09,ae,428780,342680,449175,79
2017-06-10,ae,390405,323439,431185,77
2017-06-11,ae,389021,311201,449045,75
2017-06-12,ae,389529,319580,437734,78
2017-06-13,ae,370879,314327,403761,83
2017-06-14,ae,388972,309087,431376,82
2017-06-15,ae,397233,318553,431214,81
2017-06-16,ae,417960,345803,478744,83
2017-06-17,ae,384978,296768,456628,83
2017-06-18,ae,372691,312723,408890,82
2017-06-19,ae,347913,251575,433107,82
2017-06-20,ae,359388,314084,406608,80
2017-06-21,ae,358408,337168,419873,83
2017-06-22,ae,370564,320583,468806,83
2017-06-23,ae,407523,321730,510765,83
2017-06-24,ae,410049,272425,486692,84
2017-06-25,ae,462973,250592,504773,83
2017-06-26,ae,450277,248963,489935,83
2017-06-27,ae,377437,286496,451752,82
2017-06-28,ae,358854,287169,434893,83
2017-06-29,ae,370721,288890,446258,83
2017-06-30,ae,386233,291728,501730,84
2017-07-01,ae,318484,306377,507905,83
2017-07-02,ae,288040,337853,570021,81
2017-07-03,ae,269860,331193,545042,83
2017-07-04,ae,260704,272541,462475,83
2017-07-05,ae,248928,257595,441493,84
2017-07-06,ae,250299,275654,460100,83
2017-07-07,ae,266739,304426,456503,83
2017-07-08,ae,239908,233859,388311,84
2017-07-09,ae,228628,225819,335585,84
2017-07-10,ae,227472,212583,304458,83
2017-07-11,ae,223026,185346,313564,84
2017-07-12,ae,221885,208358,284840,83
2017-07-13,ae,229365,212802,278540,84
2017-07-14,ae,256094,209534,318459,83
2017-07-15,ae,236174,191268,282721,83
2017-07-16,ae,229432,190983,264651,84
2017-07-17,ae,227340,189678,273654,84
2017-07-18,ae,227612,187645,265560,85
2017-07-19,ae,240632,185396,253855,83
2017-07-20,ae,251457,186969,265699,85
2017-07-21,ae,276020,205298,310008,85
2017-07-22,ae,253794,194156,279034,84
2017-07-23,ae,245898,186081,275390,85
2017-07-24,ae,245024,200861,255169,84
2017-07-25,ae,247327,204052,255082,84
2017-07-26,ae,245866,205038,280019,85
2017-07-27,ae,253748,209641,298010,85
2017-07-28,ae,279705,223080,326449,85
2017-07-29,ae,256210,209250,293636,85
2017-07-30,ae,252958,204299,284195,85
2017-07-31,ae,253414,206954,271702,86
2017-08-01,ae,257158,204946,280918,84
2017-08-02,ae,251751,194103,284072,84
2017-08-03,ae,262214,207567,290703,85
2017-08-04,ae,293179,232457,326095,85
2017-08-05,ae,277471,210144,307131,85
2017-08-06,ae,271330,187620,316626,85
2017-08-07,ae,275143,205742,299398,83
2017-08-08,ae,282120,195738,315806,83
2017-08-09,ae,281369,203940,304707,83
2017-08-10,ae,286006,218723,303833,84
2017-08-11,ae,310753,229304,347231,84
2017-08-12,ae,291664,192368,362059,83
2017-08-13,ae,277687,202727,334579,82
2017-08-14,ae,277277,181247,360928,83
2017-08-15,ae,277443,185554,360945,84
2017-08-16,ae,282112,176612,373460,85
2017-08-17,ae,293115,199067,378452,86
2017-08-18,ae,324311,251271,379335,85
2017-08-19,ae,299646,221473,368856,85
2017-08-20,ae,293399,216459,354809,85
2017-08-21,ae,290221,197489,371149,85
2017-08-22,ae,291753,186281,384837,84
2017-08-23,ae,293521,204790,373768,85
2017-08-24,ae,302602,201625,392659,86
2017-08-25,ae,334333,264185,395946,85
2017-08-26,ae,322811,242478,415061,81
2017-08-27,ae,317655,237123,410438,80
2017-08-28,ae,307638,194105,429949,81
2017-08-29,ae,325911,234684,413534,76
2017-08-30,ae,345386,242649,412305,75
2017-08-31,ae,392510,233426,435758,76
2017-09-01,ae,427599,253456,478560,76
2017-09-02,ae,412433,207167,459625,76
2017-09-03,ae,373703,199655,446833,76
2017-09-04,ae,357898,234016,410515,76
2017-09-05,ae,327365,232291,390653,81
2017-09-06,ae,341401,248043,452672,77
2017-09-07,ae,364693,272216,541448,76
2017-09-08,ae,398728,285798,604889,77
2017-09-09,ae,370980,273916,585449,77
2017-09-10,ae,355648,290151,481551,76
2017-09-11,ae,344443,251757,498557,76
2017-09-12,ae,346778,251180,463340,76
2017-09-13,ae,325065,227056,436326,81
2017-09-14,ae,356341,259402,461624,79
2017-09-15,ae,400093,318208,481650,77
2017-09-16,ae,368251,283478,467553,77
2017-09-17,ae,356916,275641,429439,78
2017-09-18,ae,326892,244095,384975,85
2017-09-19,ae,333002,227514,407199,85
2017-09-20,ae,343447,236840,409195,83
2017-09-21,ae,371515,262462,394080,84
2017-09-22,ae,385580,258333,476444,84
2017-09-23,ae,346925,239936,439396,84
2017-09-24,ae,333919,234633,422651,85
2017-09-25,ae,327711,275748,375066,84
2017-09-26,ae,334065,282695,378931,84
2017-09-27,ae,332372,255084,425286,86
2017-09-28,ae,351323,287340,463072,82
2017-09-29,ae,375752,308493,459841,84
2017-09-30,ae,345871,265990,414133,84
2017-10-01,ae,336762,264071,401511,83
2017-10-02,ae,323320,283322,370132,83
2017-10-03,ae,330220,275010,421411,82
2017-10-04,ae,356496,269872,501740,74
2017-10-05,ae,366494,280337,524487,76
2017-10-06,ae,390282,325086,495241,78
2017-10-07,ae,339967,251036,461026,84
2017-10-08,ae,328295,242206,459225,83
2017-10-09,ae,322776,249597,412517,85
2017-10-10,ae,324669,226909,434563,84
2017-10-11,ae,317970,160119,493001,83
2017-10-12,ae,338503,231697,482303,83
2017-10-13,ae,418797,239171,614913,78
2017-10-14,ae,411895,233086,580370,79
2017-10-15,ae,400520,206143,589180,79
2017-10-16,ae,388764,207877,559074,79
2017-10-17,ae,383622,228867,523047,79
2017-10-18,ae,369339,206005,513127,80
2017-10-19,ae,411354,250695,495868,76
2017-10-20,ae,423564,294297,522769,81
2017-10-21,ae,388142,290515,547710,78
2017-10-22,ae,369945,233366,556779,77
2017-10-23,ae,327726,255499,510335,83
2017-10-24,ae,344109,219744,581427,80
