#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2019-07-22&end=2019-10-20&country=ae&events=off
#
date,country,users,lower,upper,frac
2019-07-22,ae,11588,8267,16900,88
2019-07-23,ae,11993,8528,16333,89
2019-07-24,ae,12513,7867,16569,88
2019-07-25,ae,12519,7454,16243,88
2019-07-26,ae,12258,7883,15615,89
2019-07-27,ae,12134,7708,15843,88
2019-07-28,ae,11946,7144,16039,88
2019-07-29,ae,12213,8039,15635,88
2019-07-30,ae,12060,7643,17033,89
2019-07-31,ae,11967,7835,17718,88
2019-08-01,ae,12166,8993,16799,86
2019-08-02,ae,12476,8180,18450,87
2019-08-03,ae,12627,8326,17118,86
2019-08-04,ae,12677,8906,15373,87
2019-08-05,ae,12267,8788,15394,88
2019-08-06,ae,12148,7400,16199,88
2019-08-07,ae,12141,6687,16300,89
2019-08-08,ae,12104,7632,16405,88
2019-08-09,ae,12416,6367,17690,87
2019-08-10,ae,12469,7984,17019,86
2019-08-11,ae,12487,8281,16582,88
2019-08-12,ae,12398,6389,17809,88
2019-08-13,ae,12120,7601,16422,88
2019-08-14,ae,11903,8505,15920,85
2019-08-15,ae,11712,8061,15876,85
2019-08-16,ae,11789,8679,16487,84
2019-08-17,ae,11760,8822,16568,84
2019-08-18,ae,11415,7583,17973,87
2019-08-19,ae,11231,6217,18756,88
2019-08-20,ae,11297,6578,17813,87
2019-08-21,ae,11017,6561,17178,89
2019-08-22,ae,11056,6994,16368,89
2019-08-23,ae,11413,8369,14893,87
2019-08-24,ae,11574,8975,13920,87
2019-08-25,ae,11538,7980,14574,88
2019-08-26,ae,11109,7780,14868,85
2019-08-27,ae,8704,7684,15105,87
2019-08-28,ae,7752,7430,14831,87
2019-08-29,ae,7788,7552,15173,86
2019-08-30,ae,7616,7424,15329,88
2019-08-31,ae,7108,7503,15545,88
2019-09-01,ae,6941,5480,18216,86
2019-09-02,ae,6962,6415,15679,87
2019-09-03,ae,8270,6291,11097,88
2019-09-04,ae,7469,6177,9744,86
2019-09-05,ae,6757,5299,10465,87
2019-09-06,ae,6810,5192,10264,87
2019-09-07,ae,6473,5414,9235,85
2019-09-08,ae,6007,4714,8940,87
2019-09-09,ae,5884,5121,8694,88
2019-09-10,ae,6324,6149,10683,86
2019-09-11,ae,6145,5166,9500,86
2019-09-12,ae,6035,4451,8597,86
2019-09-13,ae,6226,4757,8524,86
2019-09-14,ae,6180,3871,9178,86
2019-09-15,ae,6077,3031,9470,88
2019-09-16,ae,6230,3674,8944,86
2019-09-17,ae,6155,3925,9077,87
2019-09-18,ae,5372,4327,8777,83
2019-09-19,ae,4945,4023,8501,86
2019-09-20,ae,5049,4030,8758,86
2019-09-21,ae,4819,3571,9487,85
2019-09-22,ae,4689,3695,8932,86
2019-09-23,ae,4671,2900,9485,83
2019-09-24,ae,4208,1930,9506,92
2019-09-25,ae,4030,2035,7436,96
2019-09-26,ae,4571,3304,6239,89
2019-09-27,ae,4770,3379,6354,89
2019-09-28,ae,4737,3129,6175,88
2019-09-29,ae,4792,3118,5976,88
2019-09-30,ae,4665,2956,6144,91
2019-10-01,ae,4323,1650,7324,89
2019-10-02,ae,4072,1165,7848,91
2019-10-03,ae,4162,2582,6925,89
2019-10-04,ae,4387,3391,6195,90
2019-10-05,ae,4349,3321,6116,89
2019-10-06,ae,4251,3383,6191,89
2019-10-07,ae,4103,2925,6426,90
2019-10-08,ae,4038,2103,6272,96
2019-10-09,ae,4031,2246,5696,102
2019-10-10,ae,3984,2248,5838,102
2019-10-11,ae,4156,2633,5831,103
2019-10-12,ae,3999,2960,5401,103
2019-10-13,ae,3836,3109,4989,104
2019-10-14,ae,3913,3033,4937,104
2019-10-15,ae,3876,2994,5159,102
2019-10-16,ae,3840,2718,5610,102
2019-10-17,ae,3866,2785,5266,102
2019-10-18,ae,3986,2711,5627,104
2019-10-19,ae,3948,2304,5884,104
2019-10-20,ae,3785,2478,5229,103
