#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-01-26&end=2024-04-25&country=cn&events=on
#
date,country,users,lower,upper,frac
2024-01-26,cn,874,182,522,70
2024-01-27,cn,892,180,510,71
2024-01-28,cn,844,204,494,71
2024-01-29,cn,956,226,484,72
2024-01-30,cn,1058,245,521,69
2024-01-31,cn,1052,150,717,69
2024-02-01,cn,1096,52,1288,69
2024-02-02,cn,1029,502,1352,69
2024-02-03,cn,923,618,1234,69
2024-02-04,cn,909,636,1173,67
2024-02-05,cn,919,604,1412,72
2024-02-06,cn,1033,719,1588,70
2024-02-07,cn,980,700,1505,72
2024-02-08,cn,858,420,1672,77
2024-02-09,cn,867,451,1624,76
2024-02-10,cn,909,535,1377,75
2024-02-11,cn,863,545,1202,75
2024-02-12,cn,946,480,1409,74
2024-02-13,cn,1090,537,1595,70
2024-02-14,cn,1009,616,1458,70
2024-02-15,cn,987,616,1257,70
2024-02-16,cn,1011,539,1293,69
2024-02-17,cn,1032,559,1355,69
2024-02-18,cn,1129,597,1380,67
2024-02-19,cn,1136,702,1491,67
2024-02-20,cn,1055,607,1500,78
2024-02-21,cn,1140,585,1500,72
2024-02-22,cn,1084,713,1398,71
2024-02-23,cn,1195,739,1463,68
2024-02-24,cn,1096,727,1435,74
2024-02-25,cn,1071,773,1618,70
2024-02-26,cn,1158,757,1516,72
2024-02-27,cn,1099,741,1477,77
2024-02-28,cn,1049,754,1487,75
2024-02-29,cn,982,686,1317,79
2024-03-01,cn,999,728,1667,72
2024-03-02,cn,992,770,1453,73
2024-03-03,cn,983,606,1445,76
2024-03-04,cn,1011,709,1514,76
2024-03-05,cn,1041,704,1641,75
2024-03-06,cn,1074,735,1420,75
2024-03-07,cn,1069,740,1426,73
2024-03-08,cn,1081,713,1428,70
2024-03-09,cn,1076,755,1403,72
2024-03-10,cn,1157,774,1614,66
2024-03-11,cn,1159,786,1596,67
2024-03-12,cn,1118,698,1543,71
2024-03-13,cn,1117,707,1640,73
2024-03-14,cn,1168,740,1621,69
2024-03-15,cn,1122,667,1654,69
2024-03-16,cn,1081,699,1609,69
2024-03-17,cn,1048,720,1600,66
2024-03-18,cn,1069,680,1595,69
2024-03-19,cn,1198,720,1877,64
2024-03-20,cn,1077,776,1622,67
2024-03-21,cn,1045,803,1557,69
2024-03-22,cn,1021,704,1457,72
2024-03-23,cn,1059,681,1439,70
2024-03-24,cn,1066,676,1531,65
2024-03-25,cn,922,641,1702,64
2024-03-26,cn,908,734,1532,65
2024-03-27,cn,835,648,1448,70
2024-03-28,cn,852,725,1465,66
2024-03-29,cn,778,573,1588,68
2024-03-30,cn,835,650,1552,68
2024-03-31,cn,917,610,1309,72
2024-04-01,cn,1053,550,1197,68
2024-04-02,cn,1128,554,1292,68
2024-04-03,cn,1078,436,1305,71
2024-04-04,cn,1053,455,1278,68
2024-04-05,cn,1103,379,1329,67
2024-04-06,cn,1073,410,1308,71
2024-04-07,cn,1109,537,1461,69
2024-04-08,cn,1091,470,1660,70
2024-04-09,cn,1072,475,1591,72
2024-04-10,cn,1170,562,1636,70
2024-04-11,cn,1309,617,1570,68
2024-04-12,cn,1243,669,1561,65
2024-04-13,cn,1259,496,1754,65
2024-04-14,cn,1258,540,1779,67
2024-04-15,cn,1276,631,1740,69
2024-04-16,cn,1237,530,2022,69
2024-04-17,cn,1319,652,1909,66
2024-04-18,cn,1356,603,2165,69
2024-04-19,cn,1288,577,2126,68
2024-04-20,cn,1293,583,2241,68
2024-04-21,cn,1271,658,1964,72
2024-04-22,cn,1267,601,2098,76
2024-04-23,cn,1258,594,2009,74
2024-04-24,cn,1113,765,1696,80
2024-04-25,cn,1025,838,1763,77
